"model","formula","verdict","TGBAnosat.time","TGBAnosat.mem","TGBAnosat.term","TGBAsat.time","TGBAsat.mem","TGBAsat.term","TGTAnosat.time","TGTAnosat.mem","TGTAnosat.term","TGTAsat.time","TGTAsat.mem","TGTAsat.term"
"bakery.4","!choosing[1]!=1 | F(F!P_2=CS R !choosing[1]<=3)",0,8.83,265684,"OK",8.16,265932,"OK",9.78,257564,"OK",2.44,96252,"OK"
"lifts.7","(Lift_1.m!=24 U Lift_2.pos!=13) | (Lift_1=a_move & Bus.sender!=3 & FLift_3=wait)",1,480.53,1474936,"OK",376.54,1476016,"OK",430.07,1470548,"OK",37.9,913544,"OK"
"phils.8","phil_1!=one | (!phil_3=eat R phil_13=finish) | (!phil_3=eat & !phil_8!=eat) | (phil_3=eat & phil_8!=eat)",1,0.14,35536,"OK",0.13,35596,"OK",0.72,62908,"OK",0.1,35472,"OK"
"peterson.5","(!P_0=wait | !P_1=NCS) & F((P_0=wait & !P_3=CS) | (P_3=CS & !P_0=wait))",1,85.78,1314892,"OK",74.99,1311204,"OK",105.57,1321612,"OK",34.25,956208,"OK"
"peterson.5","P_3=CS R ((P_0!=NCS & !P_3!=q3) M P_0!=CS)",1,192.95,1404488,"OK",192.24,1352884,"OK",241.84,1370796,"OK",36.27,1036540,"OK"
"pgm_protocol.8","FG(c!=3 & FG!element=e0)",0,1607.75,1719052,"OK",1559.15,1758760,"OK",NA,NA,"Timeout",976.96,1655576,"OK"
"bopdp.3","(some_running!=26 & !IOP=check_noop & GAP_Interrupt_Handler!=interrupt_received) | (IOP=check_noop & (!some_running!=26 | F!AP_Interrupt_Handler!=interrupt_received))",1,0.51,47836,"OK",0.45,47848,"OK",0.55,49080,"OK",0.08,33200,"OK"
"pgm_protocol.8","(NS_time[3]!=6 & (SN.buf_0[6]<1 U NS.buf_0[4]<=6) & Felement=e_spm) R NS.buf_0[3]<=6",1,630.45,1521772,"OK",603.14,1531824,"OK",633.92,1533304,"OK",359.98,1405984,"OK"
"at.5","!P_3!=p2 W (G!P_2!=p2 | !P_3=p9 | !P_4!=p5)",1,153.27,1456412,"OK",157.65,1456288,"OK",168.64,1458776,"OK",18.73,447712,"OK"
"lamport.7","(P_2=q2 M P_2=NCS) W ((b[4]>2 & ((!P_0=q3 & !P_3=q22) | (P_0=q3 & P_3=q22))) | (!b[4]>2 & ((P_3=q22 & !P_0=q3) | (P_0=q3 & !P_3=q22))))",0,54.42,967100,"OK",33.99,981516,"OK",52.52,851184,"OK",2.64,100376,"OK"
"production_cell.6","GPlate_2=wait_table M ((!Robot!=Bpress & !Plate_2!=wait_deposit) | (Plate_2!=wait_deposit & Robot!=Bpress))",0,0.47,49724,"OK",0.45,49808,"OK",0.43,47920,"OK",0.32,44920,"OK"
"bopdp.3","lsl_running!=8 U G(some_running>2 M ((!Interrupt_Generator!=generate & (IOP=insert_noop M IOP!=wait_init_response)) | (Interrupt_Generator!=generate & (!IOP=insert_noop W !IOP!=wait_init_response))))",0,8.1,265672,"OK",8.8,298484,"OK",5.57,205064,"OK",0.81,60200,"OK"
"bopdp.3","G((F!LSL_Driver!=up_down_received & (LSL_Interrupt_Handler!=interrupt_received | !lsl_interrupt_ex!=16)) | (lsl_interrupt_ex!=16 & !LSL_Interrupt_Handler!=interrupt_received & GLSL_Driver!=up_down_received))",1,1.38,78804,"OK",1.3,78740,"OK",1.32,73160,"OK",0.24,38908,"OK"
"bopdp.3","(sw_stand_by<12 & GF!IOP!=observe_status) | (!sw_stand_by<12 & FGIOP!=observe_status)",0,33.34,963784,"OK",30.73,963824,"OK",33.27,836572,"OK",11.11,362532,"OK"
"at.5","P_3=p2 | !P_4!=p12 | G!P_0=p2",1,193.48,1477688,"OK",174.4,1475428,"OK",208.96,1469316,"OK",19.42,469512,"OK"
"lann.6","(!channel_link_2.v!=19 & F(!channel_link_1=ready R (!channel_link_2.v!=19 & G!channel_link_2=ready))) | (channel_link_2.v!=19 & G(channel_link_1=ready U (channel_link_2.v!=19 | Fchannel_link_2=ready)))",1,NA,NA,"Timeout",1506.69,3682812,"OK",NA,NA,"Timeout",930.08,2400172,"OK"
"bopdp.3","G((some_data<=3 W ((LSL_Interrupt_Handler=interrupt_received R sleeping!=16) W AP_Interrupt_Handler!=set_cur)) U IOP=check_noop)",0,629.94,1364132,"OK",723.47,1432416,"OK",213.67,1310828,"OK",66.69,1300336,"OK"
"fischer.5","(!P_1=try & ((!P_1=wait & FP_2=CS) | (P_1=wait & G!P_2=CS))) | (P_1=try & ((!P_1=wait & G!P_2=CS) | (P_1=wait & FP_2=CS)))",1,207.77,1466428,"OK",215.86,1456292,"OK",317.51,1461780,"OK",21.74,540204,"OK"
"lifts.7","G((F!Lift_3!=q2 & ((F!atomic>10 & !Lift_1=q1) | (Lift_1=q1 & Gatomic>10))) | (GLift_3!=q2 & ((Lift_1=q1 & F!atomic>10) | (Gatomic>10 & !Lift_1=q1))))",0,305.74,1416228,"OK",292.16,1403668,"OK",291.45,1369248,"OK",14.62,386428,"OK"
"peterson.5","P_1.k<0 M (G!pos[1]<2 | FGstep[0]<=0)",0,74.05,1310792,"OK",70.5,1315720,"OK",77.78,1309672,"OK",22.75,692404,"OK"
"lann.7","G!channel_link_2.v!=19 U GP_1.status<10",1,82.17,1308968,"OK",83.87,1308492,"OK",46.41,1243600,"OK",9.14,279544,"OK"
"production_cell.6","FG((Press!=pressing & !Plate_3=new) | (Plate_3=new & !Press!=pressing))",0,1147.08,1861064,"OK",739.54,1868868,"OK",783.11,1391776,"OK",215.41,1509068,"OK"
"at.5","((P_0=NCS | P_1!=p13) W !P_0=p12) | GP_4=p9",1,156.71,1455612,"OK",156.65,1458624,"OK",270.83,1401032,"OK",103.07,1547656,"OK"
"pgm_protocol.8","(FNR=q & (!RN.buf_0[1]!=5 M F!SN.buf_0[5]<10)) | (G!NR=q & (RN.buf_0[1]!=5 W GSN.buf_0[5]<10))",0,1181.69,1614172,"OK",883.35,1618596,"OK",1067.73,1600024,"OK",592.79,1614304,"OK"
"elevator.4","Person_3.at_floor<=3 U (Elevator.serving<=2 & (Servis.caller!=0 | (Person_0=out R FPerson_3!=in_elevator)))",1,97.71,1335176,"OK",91.4,1333316,"OK",129.99,1377824,"OK",40.58,1126604,"OK"
"reader_writer.3","G(writer_12!=idle | F!reader_5=reading)",1,0.43,48076,"OK",0.39,48044,"OK",0.41,46780,"OK",0.12,36952,"OK"
"phils.8","(phil_13=eat M (phil_2=eat R !phil_4=one)) & (phil_1!=finish | !phil_10!=one)",1,0.78,59876,"OK",0.75,60036,"OK",1.73,101676,"OK",0.22,42772,"OK"
"production_cell.6","GPlate_6=wait_belt | (!Plate_6=wait_table & FG!Deposit!=loaded) | (Plate_6=wait_table & GFDeposit!=loaded)",0,954.09,1647356,"OK",533.47,1644144,"OK",421.87,1590332,"OK",147.7,1417024,"OK"
"brp2.3","GReceiver!=first_safe_frame R (Sender.i>8 M (!SClient!=send_req | FU!=7))",0,6.18,182368,"OK",6.42,187452,"OK",6.88,194188,"OK",2.04,85844,"OK"
"production_cell.6","Deposit.k<=1 M (Plate_1!=wait_deposit & GF(Robot.B<=5 & GPlate_9=wait_belt))",0,261.38,1474440,"OK",341.23,1459068,"OK",335,1519072,"OK",180.55,1510664,"OK"
"pgm_protocol.8","F((((!NR.buf_1[4]!=10 & !packet!=4) | (packet!=4 & NR.buf_1[4]!=10)) U !NR.buf_1[6]<7) W G!NR.buf_1[5]<=8)",0,1533.65,1605500,"OK",1072.41,1614504,"OK",1204.75,1524304,"OK",280.92,1371004,"OK"
"peterson.5","!P_3=wait U (!step[2]<=2 & G((P_2=q2 & !pos[2]<=2) | (pos[2]<=2 & !P_2=q2)))",0,4.8,176200,"OK",4.58,174408,"OK",5.24,178232,"OK",1.45,75924,"OK"
"lifts.7","F(Lift_2!=active | (!Lift_2!=r2 & (Environment=pressed_up_2 | relay[3]<20)))",1,386.57,1433456,"OK",388.08,1394716,"OK",370.88,1441608,"OK",19.81,519076,"OK"
"phils.8","(G!phil_5!=finish & FGfork[6]<2) | (Fphil_5!=finish & GF!fork[6]<2)",0,0.14,36012,"OK",0.14,36064,"OK",0.16,37208,"OK",0.03,31356,"OK"
"peterson.5","G(G!P_3!=wait | (!P_0=NCS M FP_1=q2))",1,1613.04,2427792,"OK",1786.24,2539104,"OK",NA,NA,"Timeout",166.74,1343148,"OK"
"lamport_nonatomic.5","F(!NonatomicVar_1=q & F!NonatomicVar_4.x<=8 & (!P_3=p3 W !P_3=NCS))",0,78.78,1307408,"OK",66.47,1303384,"OK",173.26,1331448,"OK",12,372964,"OK"
"fischer.5","(P_3=NCS | P_4=wait) U Gt[5]<=3",0,368.17,1608892,"OK",329.23,1649044,"OK",498.71,1413640,"OK",46.17,1243064,"OK"
"lann.6","(GP_1=CS R P_2!=wait) | (P_0=CS W F!P_2!=got_msg)",1,1413.19,3622504,"OK",1615.23,3506024,"OK",NA,NA,"Timeout",432.64,1969096,"OK"
"lifts.7","Lift_3!=q1 W (FLift_3=q4 & (!Lift_2=q2 | G!Environment=pressed_up_1))",1,401.21,1470464,"OK",550.27,1476312,"OK",806.84,1623828,"OK",33.28,760280,"OK"
"brp2.3","(!K=start & (FReceiver.triple<=23 U GReceiver.exp_ab!=14)) | (K=start & (G!Receiver.triple<=23 R F!Receiver.exp_ab!=14))",0,4.79,150276,"OK",4.63,150588,"OK",5.24,163300,"OK",1.68,79380,"OK"
"fischer.5","GP_3=try M FP_5=try",0,251.18,1426028,"OK",289.42,1369432,"OK",208.08,1424704,"OK",21.88,611272,"OK"
"elevator.4","F(!floor_queue_2[1]>2 | (Person_1.at_floor<=2 & Person_0!=in_elevator)) | (!floor_queue_0[3]>0 W !Elevator!=transporting)",1,102.72,1335420,"OK",91.76,1332432,"OK",119.19,1353488,"OK",38.06,1103792,"OK"
"peterson.5","(((((!P_1!=CS & !P_3!=NCS) | (P_1!=CS & P_3!=NCS)) M !step[3]>1) & F!P_2.k<=0) | (GP_2.k<=0 & (((P_3!=NCS & !P_1!=CS) | (P_1!=CS & !P_3!=NCS)) W step[3]>1))) M pos[1]<2",1,222.73,1401232,"OK",224.55,1390260,"OK",319.65,1567292,"OK",72.46,1301356,"OK"
"lifts.7","((Lift_1.nos<=27 R FLift_3=passive) & ((!Lift_0=q3 & !Lift_3!=q3 & !Lift_2!=q3) | (Lift_3!=q3 & (Lift_0=q3 | Lift_2!=q3)))) | ((!Lift_1.nos<=27 U G!Lift_3=passive) & ((!Lift_3!=q3 & (Lift_0=q3 | Lift_2!=q3)) | (Lift_3!=q3 & !Lift_0=q3 & !Lift_2!=q3)))",1,392.89,1398828,"OK",387.65,1433540,"OK",353.55,1457508,"OK",46.95,1126928,"OK"
"reader_writer.3","(reader_4=reading W control=readers_active) R (Gwriter_6=idle U (reader_2=reading & writer_9=writing))",1,0.39,48276,"OK",0.37,48476,"OK",0.76,62300,"OK",0.29,45444,"OK"
"lamport.7","(!P_0=q2 R P_2!=q5) & (F!P_2=e1 U !P_3!=CS)",1,642.84,2305628,"OK",945.39,2032932,"OK",1242.97,2758824,"OK",92.9,1402904,"OK"
"phils.8","(!phil_14=eat & F!fork[15]!=2 & (!phil_15=one | (!phil_8!=think R !phil_14!=one))) | (phil_15=one & (phil_8!=think U phil_14!=one) & (phil_14=eat | Gfork[15]!=2))",0,0.14,36460,"OK",0.14,36520,"OK",0.21,41216,"OK",0.05,34580,"OK"
"brp2.3","F!L!=start U (RClient=inc | FSender.i>8)",1,5.95,176728,"OK",5.86,176292,"OK",5.68,178608,"OK",2.14,90932,"OK"
"phils.8","(Fphil_4=finish & !phil_7=one) | (phil_7=one & G!phil_4=finish) | F(phil_6=one & !phil_7=one)",1,0.73,59064,"OK",0.61,55936,"OK",1.69,97264,"OK",0.14,37832,"OK"
"lamport.7","(P_4!=q5 & (Fb[1]!=4 U !P_2!=NCS)) | (!P_4!=q5 & (G!b[1]!=4 R P_2!=NCS))",1,298.45,1456316,"OK",276.66,1455428,"OK",301.19,1368408,"OK",5.88,190692,"OK"
"pgm_protocol.8","G((NS_time[2]<5 & FGSN.buf_2[0]>7) | (!NS_time[2]<5 & GF!SN.buf_2[0]>7))",0,1118.17,1627652,"OK",1166.68,1587896,"OK",738.42,1566184,"OK",310.15,1343592,"OK"
"bakery.4","P_2=for_loop W G((GP_2=choose M number[0]<=0) M GP_2!=CS)",0,8.26,241392,"OK",15.02,250092,"OK",6.42,198384,"OK",3.14,90000,"OK"
"elevator.4","(F!floor_queue_1[2]>3 & F!floor_queue_1[1]<=3 & G!floor_queue_2[3]<0) | (Gfloor_queue_1[1]<=3 & (Gfloor_queue_1[2]>3 | Ffloor_queue_2[3]<0))",0,92.64,1354348,"OK",89.96,1356552,"OK",76.04,1306796,"OK",19.3,579268,"OK"
"elevator.4","F!floor_queue_1[1]<=3 & FGPerson_1=waiting",0,111.54,1330564,"OK",111.9,1374004,"OK",94.31,1348752,"OK",22.83,689328,"OK"
"peterson.5","(FP_3!=wait & ((P_0=wait & !P_1!=q2 & !P_1.j<=0) | (P_1!=q2 & (P_1.j<=0 | !P_0=wait)))) U P_0=NCS",1,47.93,1255880,"OK",46.59,1259852,"OK",73.64,1304192,"OK",26.1,728576,"OK"
"bopdp.3","(AP_Interrupt_Handler=set_cur & IOP=down_received) W GLSL_Driver!=react",0,0.45,46668,"OK",0.41,46680,"OK",0.65,55972,"OK",0.48,49236,"OK"
"fischer.5","G(FP_2=try U t[6]<0)",0,184.41,1327988,"OK",194.37,1433316,"OK",163.46,1391700,"OK",8.23,240436,"OK"
"lann.7","((!P_4.v<=4 W !P_1.v!=11) & ((!P_4=got_msg & F!channel_link_3=ready) M !channel_link_1=tr)) | ((P_4.v<=4 M P_1.v!=11) & ((P_4=got_msg | Gchannel_link_3=ready) W channel_link_1=tr))",0,0.27,39084,"OK",0.26,39172,"OK",0.45,47984,"OK",0.32,42716,"OK"
"bakery.4","(P_2.max!=4 & FP_1.j!=4 & Fchoosing[0]>1) | (G!choosing[0]>1 & (!P_2.max!=4 | G!P_1.j!=4))",0,8.98,269212,"OK",15.65,269180,"OK",8.35,231396,"OK",2.7,83888,"OK"
"fischer.5","(P_1=try & P_5=CS) M FGt[6]<0",0,300.15,1637296,"OK",276.59,1598628,"OK",537.94,1694648,"OK",29.55,767764,"OK"
"fischer.5","!P_2=try | (t[5]<=3 & !P_0=wait) | (P_0=wait & !t[5]<=3)",1,110.63,1337080,"OK",98.41,1337348,"OK",149.66,1334300,"OK",74.14,1369796,"OK"
"bopdp.3","F!sleep_op<10 W ((IOP!=disable_lsl_interrupt & GIOP=down_verified) U IOP=check_interrupts)",0,4.67,175320,"OK",4.43,178188,"OK",5.89,216884,"OK",0.93,63880,"OK"
"fischer.5","F!P_3=NCS W Gt[4]!=5",1,269.86,1479756,"OK",307.75,1493452,"OK",206.46,1361288,"OK",9.05,266236,"OK"
"pgm_protocol.8","NR=q_out_1 W (element=e0 W ((F!SN.buf_1[0]<=11 & !NS_time[4]!=2) | (NS_time[4]!=2 & GSN.buf_1[0]<=11)))",0,329.88,1390036,"OK",404.45,1390740,"OK",430.07,1363960,"OK",279.82,1368164,"OK"
"lifts.7","F(GLift_1.pos<=31 & (!Lift_3.pos>30 | (Lift_1!=wait W Lift_0!=q5)))",1,411.01,1461944,"OK",602.3,1488964,"OK",373.25,1424912,"OK",23.77,494224,"OK"
"fischer.5","F((P_1=wait & P_3=CS) | (!P_3=CS & !P_1=wait))",1,101.25,1336344,"OK",98.15,1336048,"OK",185.04,1425640,"OK",15.14,404956,"OK"
"peterson.5","G!step[2]<=2 U GP_1.j<1",1,4.44,170116,"OK",4.05,169688,"OK",5.27,179728,"OK",1.69,81608,"OK"
"bopdp.3","FG(F(IOP=re_enable_lsl_interrupt W IOP!=check_interrupts) & ((LSL_Driver!=stand_by & !AP_Interrupt_Handler!=awake) | (AP_Interrupt_Handler!=awake & !LSL_Driver!=stand_by)))",0,9.43,309980,"OK",9.64,325296,"OK",8.86,294496,"OK",2.87,123840,"OK"
"lann.6","P_3.status<=12 & (channel_link_0!=tr W P_3=CS) & (GP_2!=CS R P_1!=CS)",0,0.16,32168,"OK",0.15,32336,"OK",0.12,32496,"OK",0.12,31124,"OK"
"at.5","FP_0=p12 | (!P_0=p3 W (P_1=p9 & (!P_4!=p12 M !t[2]<=2)))",1,592.96,2078808,"OK",694.91,2291776,"OK",948.04,2972752,"OK",392.95,2532484,"OK"
"bopdp.3","(!enabled_lsl_interrupt>9 & GFIOP=set_stand_by & (IOP!=send_nack W !LSL_Interrupt_Handler=awake)) | ((!IOP!=send_nack M LSL_Interrupt_Handler=awake) & (enabled_lsl_interrupt>9 | FG!IOP=set_stand_by))",0,39.75,1144764,"OK",36.74,1144948,"OK",76.18,1300096,"OK",31.68,1006532,"OK"
"lamport.7","F(P_2.j<0 & (!P_2!=NCS M (b[1]!=4 & P_1!=q2)))",0,301.05,1460200,"OK",282.06,1461672,"OK",442.32,1584052,"OK",31.45,741696,"OK"
"reader_writer.3","(!reader_2=reading & F!writer_12!=writing) | (reader_2=reading & Gwriter_12!=writing)",1,0.23,40464,"OK",0.21,40592,"OK",0.25,41772,"OK",0.14,37772,"OK"
"elevator.4","(((floor_queue_2[2]>0 & !floor_queue_3[2]<1) | (floor_queue_3[2]<1 & !floor_queue_2[2]>0)) & F(Person_2!=waiting & !floor_queue_0[0]>0)) | (((!floor_queue_3[2]<1 & !floor_queue_2[2]>0) | (floor_queue_3[2]<1 & floor_queue_2[2]>0)) & G(floor_queue_0[0]>0 | !Person_2!=waiting))",1,92.61,1335504,"OK",90.02,1328948,"OK",98.5,1337260,"OK",29.2,862220,"OK"
"reader_writer.3","F(((!reader_7!=reading & ((!reader_3=reading & !writer_13=writing) | (reader_3=reading & writer_13=writing))) | (reader_7!=reading & ((writer_13=writing & !reader_3=reading) | (reader_3=reading & !writer_13=writing)))) R (writer_11=idle U reader_11!=idle))",1,1.38,81740,"OK",1.3,82552,"OK",1.51,84900,"OK",0.68,57628,"OK"
"pgm_protocol.8","G(RN.buf_0[0]>0 | ((element.rs[0]>5 | NS=q) & (SN.buf_1[3]>5 M NS.buf_0[6]<=7)))",0,135.87,1350460,"OK",154.1,1350240,"OK",151.87,1345112,"OK",94.39,1325892,"OK"
"pgm_protocol.8","RN.buf_0[6]<10 | !NR=q_in_3 | ((NS.buf_0[0]<=2 & sender=s1_1) R !NS.buf_0[6]<=7)",1,596.24,1545980,"OK",592.79,1508952,"OK",1082.31,1525820,"OK",515.76,1493380,"OK"
"brp2.3","G(SClient!=send_req | F!Sender.ab<1)",1,4.77,151208,"OK",4.47,151260,"OK",5.07,157556,"OK",1.2,67868,"OK"
"bakery.4","((P_2!=choose & !P_0=wait) | (P_0=wait & !P_2!=choose)) U ((!number[1]<4 & F!P_2=choose) | (number[1]<4 & GP_2=choose))",0,0.39,39232,"OK",0.39,39276,"OK",0.46,42480,"OK",0.32,37984,"OK"
"lamport.7","FP_3=q5 U G(!b[1]!=4 & FP_3!=q1)",0,239.66,1483980,"OK",310.84,1500920,"OK",280.33,1426096,"OK",3.91,134108,"OK"
"lann.6","F((!channel_link_2=ready M !channel_link_0=ready) W !channel_link_3=ready)",1,1400.4,3823824,"OK",NA,NA,"Timeout",NA,NA,"Timeout",939.63,2374976,"OK"
"phils.8","(phil_11!=eat & (!phil_11!=eat R (phil_6=eat M phil_6!=one))) | (!phil_11!=eat & (phil_11!=eat U (!phil_6=eat W !phil_6!=one)))",0,0.3,41492,"OK",0.27,41492,"OK",0.21,38984,"OK",0.03,31164,"OK"
"elevator.4","((floor_queue_0[3]!=1 | Person_3.at_floor<=3) & (floor_queue_3[0]!=2 W (floor_queue_2[2]>0 M Elevator=move_next))) | (!Person_3.at_floor<=3 & !floor_queue_0[3]!=1 & (!floor_queue_3[0]!=2 M (!floor_queue_2[2]>0 W !Elevator=move_next)))",1,230.8,1376288,"OK",207.85,1345552,"OK",295.24,1354668,"OK",115.6,1427708,"OK"
"lifts.7","(Lift_2!=q4 | (!Lift_0!=error_state & FLift_2!=p_msg) | (Lift_0!=error_state & G!Lift_2!=p_msg)) U GLift_2=wait",0,267.58,1417836,"OK",261.28,1415592,"OK",268.64,1458524,"OK",34.86,830512,"OK"
"fischer.5","G((!P_3=wait & (P_4=NCS | !t[2]>0)) | (t[2]>0 & P_3=wait & !P_4=NCS))",1,25.07,649312,"OK",22.29,649792,"OK",25.71,689568,"OK",5.44,177948,"OK"
"lann.7","G(((P_1!=wait & ((G!channel_link_1=ready & Fchannel_link_2.v!=19) | (Fchannel_link_1=ready & G!channel_link_2.v!=19))) | (!P_1!=wait & ((Fchannel_link_1=ready & Fchannel_link_2.v!=19) | G(!channel_link_1=ready & !channel_link_2.v!=19)))) U P_2=CS)",0,0.35,43492,"OK",0.29,43148,"OK",0.22,39880,"OK",0.14,36968,"OK"
"lann.7","P_4=wait | G((!P_2.status<1 & (!P_1.status<10 M !channel_link_2=tr)) | (P_2.status<1 & (P_1.status<10 W channel_link_2=tr)))",1,80.56,1302644,"OK",80.95,1303560,"OK",121.2,1317248,"OK",27,759876,"OK"
"production_cell.6","((!Deposit.k<=1 R (Belt=wait | Robot!=wait)) & F!Plate_4!=wait_belt) | (GPlate_4!=wait_belt & (Deposit.k<=1 U (!Belt=wait & !Robot!=wait)))",1,126.7,1334336,"OK",121.1,1333116,"OK",204.79,1354520,"OK",109.39,1383416,"OK"
"lann.6","((!P_1=CS | !P_3.status<=12) & G((!P_2.v<=13 & (!P_2=CS W !P_2!=got_msg)) | (P_2.v<=13 & (P_2=CS M P_2!=got_msg)))) | (P_3.status<=12 & P_1=CS & F((!P_2.v<=13 & (P_2=CS M P_2!=got_msg)) | (P_2.v<=13 & (!P_2=CS W !P_2!=got_msg))))",0,0.14,31904,"OK",0.14,32004,"OK",0.15,34540,"OK",0.11,32892,"OK"
"lann.7","Gchannel_link_0!=tr M (((!channel_link_0=tr & (P_3!=got_msg | !P_4!=got_msg)) | (P_4!=got_msg & channel_link_0=tr & !P_3!=got_msg)) R P_4!=CS)",0,4.04,170112,"OK",4.16,172184,"OK",3.71,167004,"OK",2.03,107588,"OK"
"phils.8","(phil_15!=one & (Ffork[5]!=2 U !phil_5!=eat)) | (!phil_15!=one & (G!fork[5]!=2 R phil_5!=eat))",1,0.43,46808,"OK",0.4,46836,"OK",0.53,51704,"OK",0.05,32552,"OK"
"bakery.4","P_0.j<=3 & GP_0!=choose",1,0.35,36924,"OK",0.33,37060,"OK",0.3,33792,"OK",0.13,29564,"OK"
"lann.6","(!P_0!=got_msg | GP_2=wait) M ((P_2.status<1 M channel_link_0!=ready) W channel_link_0=ready)",1,1459.05,3520980,"OK",1508,3457824,"OK",NA,NA,"Timeout",764,2987040,"OK"
"fischer.5","GP_3=NCS | F((P_4=NCS & !P_2=try) | (P_2=try & !P_4=NCS))",1,99.13,1336012,"OK",99.83,1338464,"OK",112.24,1340172,"OK",50.43,1164104,"OK"
"production_cell.6","G(Plate_2!=wait_deposit | Plate_5!=wait_table) | FRobot=Bdeposit",1,660.17,1565528,"OK",575.99,1566508,"OK",1147.09,2446356,"OK",464.23,2148348,"OK"
"peterson.5","F(!P_0!=CS | (step[0]<=0 & P_1!=wait)) | (!pos[0]!=1 W !P_3!=q3)",1,46.86,1257340,"OK",46.39,1260504,"OK",111.11,1309384,"OK",40.39,1071740,"OK"
"at.5","FP_0!=p7 U (P_4=p2 & G(P_1=CS | P_3=p2))",0,361.71,1739212,"OK",317.65,1727784,"OK",473.86,1497980,"OK",85.96,1310836,"OK"
"bakery.4","!P_0=wait M ((P_1.j!=4 | P_2!=wait) R (P_1!=choose M P_0.j!=2))",1,8.9,264108,"OK",10.31,263792,"OK",17.77,459036,"OK",13.35,233788,"OK"
"fischer.5","Timer=q M F(P_6=NCS & !Timer=q)",0,102.52,1313492,"OK",100.98,1312124,"OK",112,1314352,"OK",13.02,379328,"OK"
"elevator.4","!floor_queue_1_act<=0 | G((FGfloor_queue_0[3]>0 & (!Servis!=r W !floor_queue_0[1]!=0)) | ((Servis!=r M floor_queue_0[1]!=0) & GF!floor_queue_0[3]>0))",0,83.94,1315788,"OK",83.24,1367896,"OK",89.46,1318856,"OK",19.26,612160,"OK"
"phils.8","((phil_12!=finish U fork[12]<2) M phil_7=think) M FGphil_11!=finish",1,0.21,39876,"OK",0.2,39964,"OK",0.51,54120,"OK",0.05,35004,"OK"
"at.5","((!P_2=p4 & !P_2=p3) | (P_2=p3 & P_2=p4)) & ((!P_4!=CS & GFP_4!=p2) | (P_4!=CS & FG!P_4!=p2))",0,163.05,1456912,"OK",159.02,1456128,"OK",205.13,1507532,"OK",27.87,650888,"OK"
"fischer.5","FP_1=NCS | (P_4=wait M Gt[3]!=3)",1,126.74,1338572,"OK",98.24,1338328,"OK",178.2,1327084,"OK",70.82,1335504,"OK"
"fischer.5","F(id<3 | P_2=CS | GFP_6=wait)",1,108.18,1335864,"OK",99.92,1338696,"OK",151.87,1363740,"OK",72.22,1344208,"OK"
"elevator.4","(GElevator=move_next M (Servis.floor!=2 R (Person_1!=waiting R floor_queue_1[2]<2))) U Elevator=move_next",0,208.27,1439304,"OK",180.66,1554956,"OK",240.94,1508948,"OK",82.89,1340600,"OK"
"lamport_nonatomic.5","(F!NonatomicVar_4.v<7 & F(P_3.v!=8 | (G!P_4=p3 U !P_1=CS))) | G(NonatomicVar_4.v<7 & !P_3.v!=8 & (FP_4=p3 R P_1=CS))",0,24.54,677088,"OK",22.41,678752,"OK",25.23,633388,"OK",2.18,107096,"OK"
"lann.7","((!channel_link_2!=tr U GP_4=CS) & (P_3=CS | !channel_link_0=ready)) | (channel_link_0=ready & !P_3=CS & (channel_link_2!=tr R F!P_4=CS))",1,88.06,1302712,"OK",81.13,1303560,"OK",208.08,1343148,"OK",63.85,1309508,"OK"
"reader_writer.3","(writer_10=writing & (Fwriter_1=writing W writer_6=idle)) U (reader_8!=reading U writer_13=writing)",1,0.34,46800,"OK",0.32,46796,"OK",0.47,51668,"OK",0.21,42196,"OK"
"fischer.5","(F!t[4]!=5 & F(t[1]!=1 | !P_1=try)) | G(t[4]!=5 & P_1=try & !t[1]!=1)",0,98.79,1303548,"OK",98.85,1303576,"OK",123.63,1330760,"OK",8.38,233472,"OK"
"lamport_nonatomic.5","FG(NonatomicVar_2.x>3 & FG!P_3=w1)",0,24.26,679232,"OK",22.64,679460,"OK",22.6,585252,"OK",1.06,74884,"OK"
"phils.8","F!fork[5]!=2 & F((F!phil_5!=finish & F!phil_4=finish) | G(phil_4=finish & phil_5!=finish))",0,0.69,56700,"OK",0.72,59588,"OK",0.92,68436,"OK",0.05,34200,"OK"
"lifts.7","(!Environment!=pressed_up_2 & ((Lift_1.count<13 & F!Lift_2=error_state) W G!Lift_0!=error_state)) | (Environment!=pressed_up_2 & ((!Lift_1.count<13 | GLift_2=error_state) M FLift_0!=error_state))",0,386.4,1451820,"OK",394.94,1479244,"OK",389.17,1378484,"OK",19.76,502144,"OK"
"bopdp.3","(((AP_Interrupt_Handler!=insert_noop & !IOP=active) | (IOP=active & !AP_Interrupt_Handler!=insert_noop)) & F(IOP!=stand_by & !lsl_interrupt_ex!=16)) | (((!AP_Interrupt_Handler!=insert_noop & !IOP=active) | (IOP=active & AP_Interrupt_Handler!=insert_noop)) & G(lsl_interrupt_ex!=16 | !IOP!=stand_by))",1,4.34,157720,"OK",3.93,157964,"OK",4.62,168916,"OK",0.91,60804,"OK"
"elevator.4","(Servis!=r R !Servis=r) | ((current<0 & Person_0=in_elevator) R Person_3!=in_elevator)",1,85.23,1335632,"OK",84.58,1332608,"OK",104.76,1364116,"OK",23.6,765424,"OK"
