"formula", "tool",  "states", "edges", "transitions", "acc", "scc", "nondetstates", "nondeterministic", "time", "product_states", "product_transitions", "product_scc"
"((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 11, 40, 176, 1, 7, 9, 1, 0.136684, 2000, 76188, 8
"((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))", "ltl2ba -f %s >%N", 11, 30, 144, 1, 7, 9, 1, 0.00418774, 2000, 63086, 8
"((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))", "ltl3ba -S -f %s >%N", 11, 30, 144, 1, 7, 9, 1, 0.00564134, 2000, 63086, 8
"((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))", "ltl3ba -M -f %s >%N", 11, 34, 88, 1, 7, 1, 1, 0.00606689, 2000, 38478, 8
"((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))", "ltl3ba -M -S -f %s >%N", 11, 34, 88, 1, 7, 1, 1, 0.00622633, 2000, 38478, 8
"((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))", "ltl2tgba --spin --deterministic %f >%N", 6, 12, 48, 1, 4, 1, 1, 0.0236342, 1001, 17148, 4
"((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))", "ltl2tgba --spin --small %f >%N", 6, 12, 48, 1, 4, 1, 1, 0.0239307, 1001, 17148, 4
"((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))", "lbt < %L > %T", 34, 330, 1050, 2, 17, 30, 1, 0.00528117, 4691, 399933, 134
"((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 5, 10, 40, 2, 4, 1, 1, 0.0943013, 801, 12879, 4
"((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))", "ltl2tgba --lbtt --deterministic %f >%T", 4, 7, 32, 2, 4, 1, 1, 0.0308267, 601, 8610, 4
"((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))", "ltl2tgba --lbtt --small %f >%T", 4, 7, 32, 2, 4, 1, 1, 0.0316442, 601, 8610, 4
"(!(((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))))", "spin -f %s >%N", 30, 180, 462, 1, 30, 27, 1, 0.25771, 4600, 197098, 421
"(!(((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))))", "modella -r12 -g -e %L %T", 24, 90, 236, 1, 24, 16, 1, 0.177056, 3805, 87895, 684
"(!(((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 15, 55, 209, 1, 15, 13, 1, 0.293288, 2801, 88250, 15
"(!(((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))))", "ltl2ba -f %s >%N", 12, 51, 190, 1, 12, 10, 1, 0.00413508, 2400, 101224, 12
"(!(((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))))", "ltl3ba -S -f %s >%N", 10, 31, 146, 1, 10, 8, 1, 0.00551346, 2000, 77786, 10
"(!(((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))))", "ltl3ba -M -f %s >%N", 10, 31, 112, 1, 10, 6, 1, 0.0059439, 1999, 59651, 11
"(!(((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))))", "ltl3ba -M -S -f %s >%N", 10, 31, 112, 1, 10, 6, 1, 0.0061032, 1999, 59651, 11
"(!(((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))))", "ltl2tgba --spin --deterministic %f >%N", 6, 19, 58, 1, 6, 4, 1, 0.0257419, 1199, 30916, 7
"(!(((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))))", "ltl2tgba --spin --small %f >%N", 6, 19, 58, 1, 6, 4, 1, 0.0261774, 1199, 30916, 7
"(!(((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))))", "lbt < %L > %T", 133, 452, 1708, 6, 133, 107, 1, 0.00633891, 21668, 675354, 16892
"(!(((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 12, 30, 156, 1, 12, 10, 1, 0.264768, 2200, 73584, 1006
"(!(((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))))", "ltl2tgba --lbtt --deterministic %f >%T", 6, 19, 58, 1, 6, 4, 1, 0.0261426, 1199, 30916, 7
"(!(((0) R (p0)) | ((0) R (p2)) | (((0) R ((p0) | ((0) R ((1) U (p1))))) & ((0) R ((p2) | ((0) R ((1) U (!(p1)))))))))", "ltl2tgba --lbtt --small %f >%T", 6, 19, 58, 1, 6, 4, 1, 0.0261068, 1199, 30916, 7
"((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))", "spin -f %s >%N", 73, 1446, 686, 1, 28, 44, 1, 368.572, 4187, 156823, 622
"((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))", "modella -r12 -g -e %L %T", 9, 18, 54, 1, 9, 4, 1, 0.0161281, 1403, 13175, 21
"((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 8, 20, 60, 1, 8, 4, 1, 0.122888, 1394, 18922, 12
"((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))", "ltl2ba -f %s >%N", 12, 42, 172, 1, 12, 8, 1, 0.00840035, 2194, 66853, 16
"((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))", "ltl3ba -S -f %s >%N", 8, 14, 44, 1, 8, 4, 1, 0.00646512, 1394, 16929, 12
"((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))", "ltl3ba -M -f %s >%N", 8, 16, 44, 1, 8, 3, 1, 0.00743466, 1394, 14951, 12
"((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))", "ltl3ba -M -S -f %s >%N", 8, 14, 40, 1, 8, 3, 1, 0.00746874, 1394, 14939, 12
"((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))", "ltl2tgba --spin --deterministic %f >%N", 3, 5, 7, 1, 3, 0, 0, 0.0241217, 596, 6921, 5
"((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))", "ltl2tgba --spin --small %f >%N", 3, 5, 7, 1, 3, 0, 0, 0.0245262, 596, 6921, 5
"((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))", "lbt < %L > %T", 52, 378, 1038, 2, 21, 48, 1, 0.00692865, 8043, 395415, 115
"((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 3, 4, 8, 0, 3, 1, 1, 0.0638672, 401, 4016, 3
"((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))", "ltl2tgba --lbtt --deterministic %f >%T", 3, 5, 7, 1, 3, 0, 0, 0.0250343, 596, 6921, 5
"((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))", "ltl2tgba --lbtt --small %f >%T", 3, 5, 7, 1, 3, 0, 0, 0.0246238, 596, 6921, 5
"(!(((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))))", "spin -f %s >%N", 48, 363, 901, 1, 38, 47, 1, 0.645181, 5400, 282328, 415
"(!(((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))))", "modella -r12 -g -e %L %T", 21, 46, 176, 1, 13, 1, 1, 0.258675, 3604, 72204, 229
"(!(((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 11, 40, 180, 1, 9, 11, 1, 0.232188, 2001, 71304, 9
"(!(((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))))", "ltl2ba -f %s >%N", 10, 33, 162, 1, 8, 10, 1, 0.00558847, 2000, 81260, 8
"(!(((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))))", "ltl3ba -S -f %s >%N", 10, 33, 162, 1, 8, 10, 1, 0.00654215, 2000, 81260, 8
"(!(((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))))", "ltl3ba -M -f %s >%N", 10, 33, 112, 1, 8, 4, 1, 0.0074716, 1996, 55956, 10
"(!(((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))))", "ltl3ba -M -S -f %s >%N", 10, 33, 112, 1, 8, 4, 1, 0.00765151, 1996, 55956, 10
"(!(((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))))", "ltl2tgba --spin --deterministic %f >%N", 4, 9, 16, 1, 4, 0, 0, 0.0340051, 796, 15944, 6
"(!(((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))))", "ltl2tgba --spin --small %f >%N", 4, 9, 16, 1, 4, 0, 0, 0.0360996, 796, 15944, 6
"(!(((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))))", "lbt < %L > %T", 115, 502, 2102, 6, 107, 115, 1, 0.00944098, 18049, 778600, 13265
"(!(((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 13, 36, 204, 1, 11, 13, 1, 0.338442, 2399, 93132, 1004
"(!(((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))))", "ltl2tgba --lbtt --deterministic %f >%T", 4, 9, 16, 1, 4, 0, 0, 0.0250184, 796, 15944, 6
"(!(((0) R (p1)) | ((0) R (p0)) | (((0) R ((p0) | ((1) U ((0) R (p2))))) & ((0) R ((p1) | ((1) U ((0) R (!(p2)))))))))", "ltl2tgba --lbtt --small %f >%T", 4, 9, 16, 1, 4, 0, 0, 0.0279725, 796, 15944, 6
"((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))", "spin -f %s >%N", 8, 41, 46, 1, 5, 3, 1, 0.442241, 799, 15489, 210
"((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))", "modella -r12 -g -e %L %T", 3, 5, 10, 1, 3, 0, 0, 0.00540703, 599, 5199, 10
"((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 3, 5, 14, 1, 3, 1, 1, 0.0341058, 599, 7291, 10
"((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))", "ltl2ba -f %s >%N", 3, 5, 14, 1, 3, 1, 1, 0.00394379, 599, 7291, 10
"((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))", "ltl3ba -S -f %s >%N", 3, 5, 14, 1, 3, 1, 1, 0.00854436, 599, 7291, 10
"((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))", "ltl3ba -M -f %s >%N", 3, 5, 10, 1, 3, 0, 0, 0.00755157, 599, 5199, 10
"((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))", "ltl3ba -M -S -f %s >%N", 3, 5, 10, 1, 3, 0, 0, 0.00747656, 599, 5199, 10
"((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))", "ltl2tgba --spin --deterministic %f >%N", 3, 5, 10, 1, 3, 0, 0, 0.0257493, 599, 5199, 10
"((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))", "ltl2tgba --spin --small %f >%N", 3, 5, 10, 1, 3, 0, 0, 0.0268855, 599, 5199, 10
"((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))", "lbt < %L > %T", 17, 44, 126, 0, 15, 11, 1, 0.00572711, 2402, 37254, 1452
"((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 6, 10, 28, 0, 6, 2, 1, 0.0701568, 998, 9371, 409
"((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))", "ltl2tgba --lbtt --deterministic %f >%T", 3, 5, 10, 1, 3, 0, 0, 0.026031, 599, 5199, 10
"((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))", "ltl2tgba --lbtt --small %f >%T", 3, 5, 10, 1, 3, 0, 0, 0.0280241, 599, 5199, 10
"(!(((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))))", "spin -f %s >%N", 6, 12, 72, 1, 6, 5, 1, 0.00553372, 1200, 36901, 404
"(!(((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))))", "modella -r12 -g -e %L %T", 4, 8, 40, 1, 4, 1, 1, 0.115939, 800, 20461, 5
"(!(((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 6, 13, 80, 1, 6, 5, 1, 0.046306, 1001, 28739, 6
"(!(((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))))", "ltl2ba -f %s >%N", 4, 8, 48, 1, 4, 3, 1, 0.00661996, 800, 24571, 4
"(!(((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))))", "ltl3ba -S -f %s >%N", 4, 8, 48, 1, 4, 3, 1, 0.00723952, 800, 24571, 4
"(!(((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))))", "ltl3ba -M -f %s >%N", 4, 8, 40, 1, 4, 1, 1, 0.00748508, 800, 20461, 5
"(!(((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))))", "ltl3ba -M -S -f %s >%N", 4, 8, 40, 1, 4, 1, 1, 0.00743046, 800, 20461, 5
"(!(((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))))", "ltl2tgba --spin --deterministic %f >%N", 4, 9, 32, 1, 4, 0, 0, 0.0233615, 799, 16418, 11
"(!(((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))))", "ltl2tgba --spin --small %f >%N", 4, 9, 32, 1, 4, 0, 0, 0.0221546, 799, 16418, 11
"(!(((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))))", "lbt < %L > %T", 14, 27, 168, 4, 14, 11, 1, 0.00453625, 1859, 51176, 864
"(!(((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 9, 17, 104, 1, 9, 6, 1, 0.0712906, 1601, 45160, 805
"(!(((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))))", "ltl2tgba --lbtt --deterministic %f >%T", 4, 9, 32, 1, 4, 0, 0, 0.0281237, 799, 16418, 11
"(!(((0) R ((p0) | (X((0) R (p1))))) & ((0) R ((p2) | (X((0) R (!(p1))))))))", "ltl2tgba --lbtt --small %f >%T", 4, 9, 32, 1, 4, 0, 0, 0.0277253, 799, 16418, 11
"(0) R ((p0) | ((X(p1)) & (X(!(p1)))))", "spin -f %s >%N", 4, 10, 5, 1, 3, 1, 1, 0.00528592, 400, 6179, 201
"(0) R ((p0) | ((X(p1)) & (X(!(p1)))))", "modella -r12 -g -e %L %T", 1, 1, 1, 1, 1, 0, 0, 0.00575924, 200, 2033, 1
"(0) R ((p0) | ((X(p1)) & (X(!(p1)))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 1, 1, 1, 1, 1, 0, 0, 0.0262608, 200, 2033, 1
"(0) R ((p0) | ((X(p1)) & (X(!(p1)))))", "ltl2ba -f %s >%N", 1, 1, 1, 1, 1, 0, 0, 0.00505119, 200, 2033, 1
"(0) R ((p0) | ((X(p1)) & (X(!(p1)))))", "ltl3ba -S -f %s >%N", 1, 1, 1, 1, 1, 0, 0, 0.00514812, 200, 2033, 1
"(0) R ((p0) | ((X(p1)) & (X(!(p1)))))", "ltl3ba -M -f %s >%N", 1, 1, 1, 1, 1, 0, 0, 0.00585757, 200, 2033, 1
"(0) R ((p0) | ((X(p1)) & (X(!(p1)))))", "ltl3ba -M -S -f %s >%N", 1, 1, 1, 1, 1, 0, 0, 0.00578479, 200, 2033, 1
"(0) R ((p0) | ((X(p1)) & (X(!(p1)))))", "ltl2tgba --spin --deterministic %f >%N", 1, 1, 1, 1, 1, 0, 0, 0.0200464, 200, 2033, 1
"(0) R ((p0) | ((X(p1)) & (X(!(p1)))))", "ltl2tgba --spin --small %f >%N", 1, 1, 1, 1, 1, 0, 0, 0.020196, 200, 2033, 1
"(0) R ((p0) | ((X(p1)) & (X(!(p1)))))", "lbt < %L > %T", 3, 4, 6, 0, 3, 2, 1, 0.0045359, 401, 6211, 202
"(0) R ((p0) | ((X(p1)) & (X(!(p1)))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 2, 2, 2, 0, 2, 0, 0, 0.0331695, 201, 2044, 2
"(0) R ((p0) | ((X(p1)) & (X(!(p1)))))", "ltl2tgba --lbtt --deterministic %f >%T", 1, 1, 1, 1, 1, 0, 0, 0.0254369, 200, 2033, 1
"(0) R ((p0) | ((X(p1)) & (X(!(p1)))))", "ltl2tgba --lbtt --small %f >%T", 1, 1, 1, 1, 1, 0, 0, 0.0254879, 200, 2033, 1
"(!((0) R ((p0) | ((X(p1)) & (X(!(p1)))))))", "spin -f %s >%N", 3, 4, 7, 1, 3, 1, 1, 0.00496458, 600, 14551, 202
"(!((0) R ((p0) | ((X(p1)) & (X(!(p1)))))))", "modella -r12 -g -e %L %T", 2, 3, 4, 1, 2, 0, 0, 0.00399016, 400, 8292, 2
"(!((0) R ((p0) | ((X(p1)) & (X(!(p1)))))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 4, 6, 16, 1, 4, 1, 1, 0.0345513, 800, 16664, 402
"(!((0) R ((p0) | ((X(p1)) & (X(!(p1)))))))", "ltl2ba -f %s >%N", 4, 6, 16, 1, 4, 1, 1, 0.00479983, 800, 16664, 402
"(!((0) R ((p0) | ((X(p1)) & (X(!(p1)))))))", "ltl3ba -S -f %s >%N", 2, 3, 5, 1, 2, 1, 1, 0.00663574, 400, 10405, 2
"(!((0) R ((p0) | ((X(p1)) & (X(!(p1)))))))", "ltl3ba -M -f %s >%N", 2, 3, 5, 1, 2, 1, 1, 0.00734309, 400, 10405, 2
"(!((0) R ((p0) | ((X(p1)) & (X(!(p1)))))))", "ltl3ba -M -S -f %s >%N", 2, 3, 5, 1, 2, 1, 1, 0.00731655, 400, 10405, 2
"(!((0) R ((p0) | ((X(p1)) & (X(!(p1)))))))", "ltl2tgba --spin --deterministic %f >%N", 2, 3, 4, 1, 2, 0, 0, 0.0268199, 400, 8292, 2
"(!((0) R ((p0) | ((X(p1)) & (X(!(p1)))))))", "ltl2tgba --spin --small %f >%N", 2, 3, 4, 1, 2, 0, 0, 0.0203634, 400, 8292, 2
"(!((0) R ((p0) | ((X(p1)) & (X(!(p1)))))))", "lbt < %L > %T", 7, 11, 32, 1, 7, 2, 1, 0.00452849, 1201, 24997, 803
"(!((0) R ((p0) | ((X(p1)) & (X(!(p1)))))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 4, 6, 10, 1, 4, 2, 1, 0.0335049, 601, 14582, 203
"(!((0) R ((p0) | ((X(p1)) & (X(!(p1)))))))", "ltl2tgba --lbtt --deterministic %f >%T", 2, 3, 4, 1, 2, 0, 0, 0.0203582, 400, 8292, 2
"(!((0) R ((p0) | ((X(p1)) & (X(!(p1)))))))", "ltl2tgba --lbtt --small %f >%T", 2, 3, 4, 1, 2, 0, 0, 0.0206497, 400, 8292, 2
"(p0) | ((p1) U (p0))", "spin -f %s >%N", 2, 3, 8, 1, 2, 1, 1, 0.00415876, 400, 7977, 2
"(p0) | ((p1) U (p0))", "modella -r12 -g -e %L %T", 2, 3, 7, 1, 2, 0, 0, 0.00314781, 399, 6942, 4
"(p0) | ((p1) U (p0))", "~/projs/ltl2nba/script4lbtt.py %L %T", 2, 3, 8, 1, 2, 1, 1, 0.0228933, 400, 7977, 2
"(p0) | ((p1) U (p0))", "ltl2ba -f %s >%N", 2, 3, 8, 1, 2, 1, 1, 0.00393806, 400, 7977, 2
"(p0) | ((p1) U (p0))", "ltl3ba -S -f %s >%N", 2, 3, 8, 1, 2, 1, 1, 0.00513862, 400, 7977, 2
"(p0) | ((p1) U (p0))", "ltl3ba -M -f %s >%N", 2, 3, 7, 1, 2, 0, 0, 0.0058596, 399, 6942, 4
"(p0) | ((p1) U (p0))", "ltl3ba -M -S -f %s >%N", 2, 3, 7, 1, 2, 0, 0, 0.00578976, 399, 6942, 4
"(p0) | ((p1) U (p0))", "ltl2tgba --spin --deterministic %f >%N", 2, 3, 7, 1, 2, 0, 0, 0.0200277, 399, 6942, 4
"(p0) | ((p1) U (p0))", "ltl2tgba --spin --small %f >%N", 2, 3, 7, 1, 2, 0, 0, 0.0205357, 399, 6942, 4
"(p0) | ((p1) U (p0))", "lbt < %L > %T", 7, 11, 30, 1, 7, 3, 1, 0.00453827, 637, 12730, 239
"(p0) | ((p1) U (p0))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 4, 6, 16, 1, 4, 2, 1, 0.0331732, 601, 12008, 203
"(p0) | ((p1) U (p0))", "ltl2tgba --lbtt --deterministic %f >%T", 2, 3, 7, 1, 2, 0, 0, 0.0202863, 399, 6942, 4
"(p0) | ((p1) U (p0))", "ltl2tgba --lbtt --small %f >%T", 2, 3, 7, 1, 2, 0, 0, 0.0208031, 399, 6942, 4
"(!((p0) | ((p1) U (p0))))", "spin -f %s >%N", 2, 3, 7, 1, 2, 1, 1, 0.00404576, 400, 7065, 2
"(!((p0) | ((p1) U (p0))))", "modella -r12 -g -e %L %T", 2, 3, 6, 1, 2, 0, 0, 0.00308404, 399, 6002, 4
"(!((p0) | ((p1) U (p0))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 2, 3, 7, 1, 2, 1, 1, 0.0226028, 400, 7065, 2
"(!((p0) | ((p1) U (p0))))", "ltl2ba -f %s >%N", 2, 3, 7, 1, 2, 1, 1, 0.00398374, 400, 7065, 2
"(!((p0) | ((p1) U (p0))))", "ltl3ba -S -f %s >%N", 2, 3, 7, 1, 2, 1, 1, 0.00524549, 400, 7065, 2
"(!((p0) | ((p1) U (p0))))", "ltl3ba -M -f %s >%N", 2, 3, 6, 1, 2, 0, 0, 0.00588557, 399, 6002, 4
"(!((p0) | ((p1) U (p0))))", "ltl3ba -M -S -f %s >%N", 2, 3, 6, 1, 2, 0, 0, 0.00590032, 399, 6002, 4
