,title,subtitle,date
"CurVe 1.14 is released (2007-11-27)","[http://www.lrde.epita.fr/~didier/software/latex.php#curve CurVe] 1.14 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#curve CurVe]","27 November 2007"
"FiNK 2.1 is released (2007-11-14)","[http://www.lrde.epita.fr/~didier/software/latex.php#fink FiNK] 2.1 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#fink FiNK]","14 November 2007"
"Patcher 3.9 is released (2007-09-17)","[http://www.lrde.epita.fr/~didier/software/xemacs.php#patcher Patcher] 3.9 is released","[http://www.lrde.epita.fr/~didier/software/xemacs.php#patcher Patcher]","17 September 2007"
"The lab welcomes a new member : Alexandre Duret-Lutz (2007-09-01)","The lab welcomes a new member : [[User:Adl|Alexandre Duret-Lutz]]","The LRDE is happy to welcome [[User:Adl|Alexandre Duret-Lutz]] who joins the team after receiving his PhD","1 September 2007"
"CurVe 1.13 is released (2007-08-21)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe] 1.13 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe]","21 August 2007"
"Vaucanson 1.1 is released (2007-07-30)","[[Vcsn|Vaucanson 1.1]] is released","The Vaucanson Team is proud to announce the release of Vaucanson 1.1. This release mainly includes bug fixes, various optimizations (I/O and algorithms) and TAF-Kit improvements.","30 July 2007"
"Vaucanson 1.0a is released (2007-06-13)","[[Vcsn|Vaucanson 1.0a]] is released","The Vaucanson Team is proud to announce the release of Vaucanson 1.0a. This is an intermediate release which mainly includes bug fixes and various optimizations.","13 June 2007"
"FiNK 2.0 is released (2007-06-12)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#fink FiNK] 2.0 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#fink FiNK]","12 June 2007"
"Olena 0.11 is released (2007-02-21)","[[Olena|Olena 0.11]] is released","The Olena Team is proud to announce the release of Olena 0.11. This version is an update of the [[Olena|Olena]] generic and efficient image processing library developed at the LRDE. This new version brings support for recent versions of the GNU (g++ 4.0 and 4.1) and Intel (icpc 9.1) C++ compilers. Swilena, the set of Python and Ruby wrappers for Olena, has been improved. Finally Olena 0.11 supports Mac OS X (version 10.3) and includes a lot of fixes over the previous version.","21 February 2007"
"The Transformers group presents its results to Seventh Stratego User Days (2006-11-30)","The [[Transformers|Transformers group]] presents its results to [http://www.stratego-language.org/Stratego/SeventhStrategoUserDays Seventh Stratego User Days]",,"30 November 2006"
"Vaucanson 1.0 is released (2006-07-28)","[[Vcsn|Vaucanson 1.0]] is released","The Vaucanson team is proud to announce this release, which includes significant improvements of the library, and TAF-Kit support for Boolean Automata, Z-Automata, and Transducers.","28 July 2006"
"Vaucanson 0.8.0 is released (2006-06-15)","[[Vcsn|Vaucanson 0.8.0]] is released","This new release comes with the usual set of bug fixes, renamings and cleanup, and with the advant of a new command-line interface: TAF-Kit.","15 June 2006"
"CurVe 1.11 is released (2006-06-07)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe] 1.11 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe]","7 June 2006"
"FiXme 3.2 is released (2006-04-12)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#fixme FiXme] 3.2 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#fixme FiXme]","12 April 2006"
"Vaucanson 0.7.2 is released (2005-11-09)","[[Vcsn|Vaucanson 0.7.2]] is released","This new release comes with the usual set of bug fixes (in the XML system and in demos for most of them), and is mainly motivated by the new compliance of [[Vcsn|Vaucanson]] with the latest [http://gcc.gnu.org GNU C++ Compiler] (version 4.0) and the latest [http://www.intel.com/software/products/compilers/ Intel C++ Compiler] (version 9).","9 November 2005"
"PhD student Jérôme Darbon receives his PhD degree with distinction (2005-10-07)","PhD student Jérôme Darbon receives his PhD degree with distinction","[http://perso.enst.fr/~darbon/ Jérôme Darbon] has studied Computer Science (EPITA, year 2001) and Applied Mathematics ([http://www.cmla.ens-cachan.fr/Cmla/DeaMVA/ DEA Mathématiques, Vision et Apprentissage], at [http://www.ens-cachan.fr/ ENS Cachan], year 2001). He has successfully completed his PhD at [http://www.enst.fr/ ENST] and LRDE.","7 October 2005"
"Vcs 0.4 is released (2005-10-03)","[http:///Projects/Vcs Vcs] 0.4 is released","[http:///Projects/Vcs Vcs] is a wrapper over any Version Control Systems.","3 October 2005"
"The lab hosts PhD student Alban Linard (2005-10-01)","The lab hosts PhD student Alban Linard","Alban Linard, after having completed a Master in Distributed Systems and Applications at the [http://www.upmc.fr/FR/info/00 Pierre & Marie Curie University] (Paris 6), starts","1 October 2005"
"CurVe 1.10 is released (2005-09-14)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe] 1.10 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe]","14 September 2005"
"Patcher 3.8 is released (2005-07-26)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#patcher Patcher] 3.8 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#patcher Patcher]","26 July 2005"
"CurVe 1.9 is released (2005-07-21)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe] 1.9 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe]","21 July 2005"
"Vaucanson 0.7.1 is released (2005-06-25)","[[Vcsn|Vaucanson]] 0.7.1 is released","This new release comes with a set of bug fixes in some algorithms on automata and transducers, some new useful algorithms on automata and transducers on direct product of free monoid, and a reorganization of demos. Also, the latest XML proposal was included. The [[Vcsn|Vaucanson]] platform will be presented at the [http://ww.i3s.unice.fr/ciaa05 CIAA conference], June 27-29 2005.","25 June 2005"
"Vaucanson 0.7 is released (2005-05-17)","[[Vcsn|Vaucanson]] 0.7 is released","This new release comes with a full support of transducers over a free monoid product and some new algorithms dedicated to transducers. Also, a new XML system has been implemented, introducing the latest updates of the Vaucanson group's format proposal.","17 May 2005"
"FiXme 3.1 is released (2005-01-31)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#fixme FiXme] 3.1 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#fixme FiXme]","31 January 2005"
"FiXme 3.0 is released (2004-12-22)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#fixme FiXme] 3.0 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#fixme FiXme]","22 December 2004"
"QCM 2.1 is released (2004-11-27)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#qcm QCM] 2.1 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#qcm QCM]","27 November 2004"
"Vaucanson 0.6.1 is released (2004-10-26)","[[Vcsn|Vaucanson]] 0.6.1 is released","In addition to the usual bug fixes, this release brings full support of G++ 3.","26 October 2004"
"QCM 1.0 is released (2004-10-15)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#qcm QCM] 1.0 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#qcm QCM]","15 October 2004"
"A new LRDE permanent member: Sylvain Peyronnet (2004-09-07)","A new LRDE permanent member: Sylvain Peyronnet","After completing his PhD in the field of probabilistic algorithms","7 September 2004"
"Transformers 0.2 is released (2004-07-25)","[[Transformers|Transformers]] 0.2 is released","This release introduces a grammar and disambiguation tools for the C language. Moreover, new","25 July 2004"
"Vaucanson XML representation for automata to CIAA 2004 (2004-07-24)","Thomas Claveirole presents [[Vcsn|Vaucanson]] XML representation for automata to [http://www.cs.queensu.ca/ciaa2004 CIAA 2004]","Thomas Claveirole, an LRDE student, will make a","24 July 2004"
"Vaucanson 0.6 is released (2004-07-18)","[[Vcsn|Vaucanson]] 0.6 is released","This new release comes with an improved XML I/O system and more","18 July 2004"
"A more public development scheme! (2004-06-15)","[[News|A more public development scheme!]]","The LRDE is happy to announce that its development process is now","15 June 2004"
"CurVe 1.7 is released (2004-05-19)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe] 1.7 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe]","19 May 2004"
"CodeBoost tutorial morning (2004-05-19)","CodeBoost tutorial morning","CodeBoost is a framework for C++ source to source transformation. It's developed at the university of","19 May 2004"
"Transformers 0.1 is released (2004-04-19)","[[Transformers|Transformers]] 0.1 is released","This release contains the current C++ parser of the project and","19 April 2004"
"Olena 0.10 is released (2004-04-16)","[[Olena|Olena 0.10]] is released","This new release of [[Olena|Olena]] comes with a new","16 April 2004"
"Vaucanson 0.5 is released (2004-03-31)","[[Vcsn|Vaucanson]] 0.5 is released","With the [[Vcsn|Vaucanson Day]] comes a new release","31 March 2004"
"Vaucanson 0.5 tutorial day (2004-03-31)","[[Vcsn|VaucansonDay]], [[Vaucanson|Vaucanson]] 0.5 tutorial day","The second [[Vcsn|Vaucanson Day]] is held at EPITA,","31 March 2004"
"The lab hosts PhD student Franck Coppola (2004-03-18)","The lab hosts PhD student Franck Coppola","Franck Coppola, an EPITA graduate student having completed a Master","18 March 2004"
"CurVe 1.6 is released (2004-03-10)","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe] 1.6 is released","[http://www.lrde.epita.fr/~didier/comp/development/software.php#curve CurVe]","10 March 2004"
"Fifth Stratego Users Days (2004-03-01)","[http://www.stratego-language.org/Stratego/FifthStrategoUserDays/ Fifth Stratego Users Days]","A part of the [[Transformers|Transformers]]'s team went to","1 March 2004"
"Vampire 0.2 is released (2004-02-19)","[[Old Projects|Vampire 0.2]] is released","[[Old Projects|Vampire]] is a remote package testing tool written","19 February 2004"
"The Tiger 2006 Project has started (2004-01-12)","The [[Tiger|Tiger 2006 Project]] has started","The Tiger.TigerCompiler consists in the implementation of a","12 January 2004"
"Vaucanson 0.4.2 is released (2003-12-25)","[[Vcsn|Vaucanson 0.4.2]] is released",,"25 December 2003"
"Vaucanson 0.4 is released (2003-10-29)","[[Vcsn|Vaucanson 0.4]] is released",,"29 October 2003"
"Olena 0.9 is released (2003-08-08)","[[Olena|Olena 0.9]] is released",,"8 August 2003"
"Vaucanson 0.3 is released (2003-07-11)","[[Vcsn|Vaucanson 0.3]] is released",,"11 July 2003"
"Mical 0.1 is released (2003-07-10)","[[Projects|Mical 0.1]] is released",,"10 July 2003"
"Vaucanson 0.2 is released (2003-07-02)","[[Vcsn|Vaucanson 0.2]] is released",,"2 July 2003"
"SdfOption 0.1 is released (2003-06-21)","[[Transformers|SdfOption 0.1]] is released",,"21 June 2003"
"BoxedSdf 0.1 is released (2003-06-18)","[[Transformers|BoxedSdf 0.1]] is released",,"18 June 2003"
"Olena 0.8 is released (2003-05-13)","[[Olena|Olena 0.8]] is released",,"13 May 2003"
"Main.AkimDemaille replaces Main.ThierryGeraud at the head of the lab (2003-03-03)","Main.AkimDemaille replaces Main.ThierryGeraud at the head of the lab",,"3 March 2003"
"Vaucanson project (2003-02-21)","[[Vcsn|Vaucanson Day]]: presentation and demonstration of the [[Vaucanson|Vaucanson]] project",,"21 February 2003"
"Olena project (2003-02-19)","[[Olena|Olena Day]]: presentation and demonstration of the [[Olena|Olena]] project",,"19 February 2003"
"Olena 0.7 is released (2003-02-10)","[[Olena|Olena 0.7]] is released",,"10 February 2003"
"Olena 0.6 is released (2003-01-15)","Olena [[Olena|0.6]] is released",,"15 January 2003"
"Olena 0.5 is released (2002-07-25)","[[Olena|Olena 0.5]] is released",,"25 July 2002"
"Olena 0.4.1 is released (2002-04-25)","[[Olena|Olena 0.4.1]] is released",,"25 April 2002"
"Olena 0.3 is released (2002-01-14)","[[Olena|Olena 0.3]] is released",,"14 January 2002"
