preorder-grainfilter/Lum/Pmean,plastic-1_ph-ulm,00100,40.1556
preorder-grainfilter/Lum/Pmean,plastic-1_ph-ulm,00200,40.1544
preorder-grainfilter/Lum/Pmean,plastic-1_ph-ulm,00300,40.1194
preorder-grainfilter/Lum/Pmean,plastic-1_ph-ulm,00400,40.1023
preorder-grainfilter/Lum/Pmean,plastic-1_ph-ulm,00500,40.0628
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00000,37.9928
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00001,37.9928
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00002,38.5867
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00003,38.8696
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00004,39.0888
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00005,39.2628
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00006,39.4129
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00007,39.5323
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00008,39.6328
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00009,39.7285
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00010,39.7973
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00015,40.0869
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00020,40.2561
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00030,40.4426
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00050,40.5695
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00100,40.6351
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00200,40.6614
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00300,40.625
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00400,40.6048
preorder-grainfilter/Lum/Pmean,plastic-2_ph-ulm,00500,40.5939
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00000,37.9148
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00001,37.9148
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00002,38.5001
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00003,38.7766
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00004,38.9762
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00005,39.1426
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00006,39.285
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00007,39.4019
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00008,39.4993
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00009,39.5853
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00010,39.6729
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00015,39.9315
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00020,40.1029
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00030,40.2932
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00050,40.4646
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00100,40.5815
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00200,40.6309
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00300,40.6097
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00400,40.6154
preorder-grainfilter/Lum/Pmean,rope_ph-ulm,00500,40.5809
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00000,37.9388
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00001,37.9388
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00002,38.6419
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00003,38.9871
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00004,39.2671
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00005,39.5053
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00006,39.7081
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00007,39.8866
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00008,40.0295
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00009,40.1677
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00010,40.2927
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00015,40.7415
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00020,41.0711
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00030,41.5008
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00050,41.9158
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00100,42.3185
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00200,42.533
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00300,42.5794
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00400,42.5868
preorder-grainfilter/Lum/Pmean,shades_ph-ulm,00500,42.6064
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00000,38.1987
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00001,38.1987
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00002,38.7599
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00003,39.0141
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00004,39.2148
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00005,39.3774
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00006,39.5101
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00007,39.6226
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00008,39.7287
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00009,39.8193
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00010,39.9065
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00015,40.2344
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00020,40.4483
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00030,40.712
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00050,40.9658
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00100,41.2333
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00200,41.3425
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00300,41.3902
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00400,41.3627
preorder-grainfilter/Lum/Pmean,sml_mondrian1_ph-ulm,00500,41.3486
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00000,38.138
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00001,38.138
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00002,38.6705
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00003,38.9036
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00004,39.0859
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00005,39.2372
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00006,39.3575
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00007,39.4692
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00008,39.5591
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00009,39.6489
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00010,39.7259
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00015,40.0182
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00020,40.2204
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00030,40.4235
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00050,40.6466
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00100,40.8283
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00200,40.8785
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00300,40.867
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00400,40.8681
preorder-grainfilter/Lum/Pmean,sml_mondrian2_ph-ulm,00500,40.8535
preorder-grainfilter/Lum/Pmean,spider_web,00000,37.016
preorder-grainfilter/Lum/Pmean,spider_web,00001,37.016
preorder-grainfilter/Lum/Pmean,spider_web,00002,37.7447
preorder-grainfilter/Lum/Pmean,spider_web,00003,38.0855
preorder-grainfilter/Lum/Pmean,spider_web,00004,38.3449
preorder-grainfilter/Lum/Pmean,spider_web,00005,38.5364
preorder-grainfilter/Lum/Pmean,spider_web,00006,38.6745
preorder-grainfilter/Lum/Pmean,spider_web,00007,38.7918
preorder-grainfilter/Lum/Pmean,spider_web,00008,38.8876
preorder-grainfilter/Lum/Pmean,spider_web,00009,38.972
preorder-grainfilter/Lum/Pmean,spider_web,00010,39.0522
preorder-grainfilter/Lum/Pmean,spider_web,00015,39.291
preorder-grainfilter/Lum/Pmean,spider_web,00020,39.4594
preorder-grainfilter/Lum/Pmean,spider_web,00030,39.6536
preorder-grainfilter/Lum/Pmean,spider_web,00050,39.8116
preorder-grainfilter/Lum/Pmean,spider_web,00100,39.9433
preorder-grainfilter/Lum/Pmean,spider_web,00200,39.9771
preorder-grainfilter/Lum/Pmean,spider_web,00300,39.9384
preorder-grainfilter/Lum/Pmean,spider_web,00400,39.8821
preorder-grainfilter/Lum/Pmean,spider_web,00500,39.8405
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00000,38.064
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00001,38.064
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00002,38.6697
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00003,38.9495
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00004,39.1735
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00005,39.3487
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00006,39.4916
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00007,39.6251
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00008,39.7403
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00009,39.8434
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00010,39.936
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00015,40.2575
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00020,40.4978
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00030,40.7875
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00050,41.0194
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00100,41.2277
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00200,41.3229
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00300,41.3534
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00400,41.3726
preorder-grainfilter/Lum/Pmean,tape-1_ph-ulm,00500,41.37
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00000,37.7049
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00001,37.7049
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00002,38.2849
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00003,38.5406
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00004,38.737
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00005,38.8904
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00006,39.0116
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00007,39.1069
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00008,39.1953
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00009,39.2541
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00010,39.3384
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00015,39.5502
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00020,39.6822
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00030,39.8329
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00050,39.9619
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00100,40.0368
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00200,40.0343
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00300,39.9847
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00400,39.9642
preorder-grainfilter/Lum/Pmean,tide_ph-ulm,00500,39.9326
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00000,37.9456
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00001,37.9456
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00002,38.6156
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00003,38.9504
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00004,39.2212
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00005,39.4506
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00006,39.6521
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00007,39.8201
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00008,39.9737
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00009,40.1172
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00010,40.2494
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00015,40.7601
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00020,41.1218
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00030,41.542
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00050,42.0005
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00100,42.443
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00200,42.7531
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00300,42.8866
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00400,42.9293
preorder-grainfilter/Lum/Pmean,tools_ph-ulm,00500,42.9653
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00000,37.9121
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00001,37.9121
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00002,38.5627
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00003,38.8708
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00004,39.1135
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00005,39.3084
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00006,39.4857
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00007,39.6318
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00008,39.7625
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00009,39.8806
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00010,39.9701
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00015,40.3681
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00020,40.6372
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00030,40.9785
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00050,41.3185
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00100,41.5971
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00200,41.6159
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00300,41.5857
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00400,41.5873
preorder-grainfilter/Lum/Pmean,vase_ph-ulm,00500,41.5823
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00000,37.5028
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00001,37.5028
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00002,38.2633
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00003,38.629
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00004,38.9337
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00005,39.1745
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00006,39.3835
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00007,39.5681
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00008,39.7147
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00009,39.8469
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00010,39.962
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00015,40.4113
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00020,40.7397
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00030,41.1342
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00050,41.567
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00100,41.9284
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00200,42.1666
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00300,42.1937
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00400,42.1857
preorder-grainfilter/Lum/Pmean,weave_ph-ulm,00500,42.2012
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00000,37.7653
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00001,37.7653
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00002,38.0155
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00003,38.0972
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00004,38.142
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00005,38.1852
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00006,38.2088
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00007,38.2491
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00008,38.2697
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00009,38.2992
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00010,38.3301
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00015,38.4265
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00020,38.5064
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00030,38.6894
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00050,39.0438
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00100,39.5793
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00200,40.0971
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00300,40.2693
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00400,40.3076
preorder-grainfilter/Lex/MP,apples2_ph-ulm,00500,40.3578
preorder-grainfilter/Lex/MP,artificial,00000,36.8696
preorder-grainfilter/Lex/MP,artificial,00001,36.8696
preorder-grainfilter/Lex/MP,artificial,00002,37.0072
preorder-grainfilter/Lex/MP,artificial,00003,37.0171
preorder-grainfilter/Lex/MP,artificial,00004,37.0026
preorder-grainfilter/Lex/MP,artificial,00005,36.9936
preorder-grainfilter/Lex/MP,artificial,00006,36.9704
preorder-grainfilter/Lex/MP,artificial,00007,36.9605
preorder-grainfilter/Lex/MP,artificial,00008,36.958
preorder-grainfilter/Lex/MP,artificial,00009,36.9308
preorder-grainfilter/Lex/MP,artificial,00010,36.9202
preorder-grainfilter/Lex/MP,artificial,00015,36.8482
preorder-grainfilter/Lex/MP,artificial,00020,36.7656
preorder-grainfilter/Lex/MP,artificial,00030,36.6779
preorder-grainfilter/Lex/MP,artificial,00050,36.559
preorder-grainfilter/Lex/MP,artificial,00100,36.4124
preorder-grainfilter/Lex/MP,artificial,00200,36.2968
preorder-grainfilter/Lex/MP,artificial,00300,36.0477
preorder-grainfilter/Lex/MP,artificial,00400,35.4835
preorder-grainfilter/Lex/MP,artificial,00500,35.2803
preorder-grainfilter/Lex/MP,ball_ph-ulm,00000,38.122
preorder-grainfilter/Lex/MP,ball_ph-ulm,00001,38.122
preorder-grainfilter/Lex/MP,ball_ph-ulm,00002,37.9895
preorder-grainfilter/Lex/MP,ball_ph-ulm,00003,37.8767
preorder-grainfilter/Lex/MP,ball_ph-ulm,00004,37.7762
preorder-grainfilter/Lex/MP,ball_ph-ulm,00005,37.6824
preorder-grainfilter/Lex/MP,ball_ph-ulm,00006,37.6008
preorder-grainfilter/Lex/MP,ball_ph-ulm,00007,37.5073
preorder-grainfilter/Lex/MP,ball_ph-ulm,00008,37.4327
preorder-grainfilter/Lex/MP,ball_ph-ulm,00009,37.3721
preorder-grainfilter/Lex/MP,ball_ph-ulm,00010,37.3049
preorder-grainfilter/Lex/MP,ball_ph-ulm,00015,37.0298
preorder-grainfilter/Lex/MP,ball_ph-ulm,00020,36.8148
preorder-grainfilter/Lex/MP,ball_ph-ulm,00030,36.5204
preorder-grainfilter/Lex/MP,ball_ph-ulm,00050,36.1835
preorder-grainfilter/Lex/MP,ball_ph-ulm,00100,35.8271
preorder-grainfilter/Lex/MP,ball_ph-ulm,00200,35.6816
preorder-grainfilter/Lex/MP,ball_ph-ulm,00300,35.6447
preorder-grainfilter/Lex/MP,ball_ph-ulm,00400,35.64
preorder-grainfilter/Lex/MP,ball_ph-ulm,00500,35.6362
preorder-grainfilter/Lex/MP,big_building,00000,36.2934
preorder-grainfilter/Lex/MP,big_building,00001,36.2934
preorder-grainfilter/Lex/MP,big_building,00002,36.5019
preorder-grainfilter/Lex/MP,big_building,00003,36.5577
preorder-grainfilter/Lex/MP,big_building,00004,36.5773
preorder-grainfilter/Lex/MP,big_building,00005,36.5799
preorder-grainfilter/Lex/MP,big_building,00006,36.57
preorder-grainfilter/Lex/MP,big_building,00007,36.5668
preorder-grainfilter/Lex/MP,big_building,00008,36.5562
preorder-grainfilter/Lex/MP,big_building,00009,36.5515
preorder-grainfilter/Lex/MP,big_building,00010,36.5405
preorder-grainfilter/Lex/MP,big_building,00015,36.5029
preorder-grainfilter/Lex/MP,big_building,00020,36.467
preorder-grainfilter/Lex/MP,big_building,00030,36.4271
preorder-grainfilter/Lex/MP,big_building,00050,36.3676
preorder-grainfilter/Lex/MP,big_building,00100,36.2748
preorder-grainfilter/Lex/MP,big_building,00200,36.1952
preorder-grainfilter/Lex/MP,big_building,00300,36.0896
preorder-grainfilter/Lex/MP,big_building,00400,36.0476
preorder-grainfilter/Lex/MP,big_building,00500,35.9902
preorder-grainfilter/Lex/MP,big_tree,00000,36.4654
preorder-grainfilter/Lex/MP,big_tree,00001,36.4654
preorder-grainfilter/Lex/MP,big_tree,00002,36.5973
preorder-grainfilter/Lex/MP,big_tree,00003,36.6125
preorder-grainfilter/Lex/MP,big_tree,00004,36.6134
preorder-grainfilter/Lex/MP,big_tree,00005,36.5893
preorder-grainfilter/Lex/MP,big_tree,00006,36.564
preorder-grainfilter/Lex/MP,big_tree,00007,36.5423
preorder-grainfilter/Lex/MP,big_tree,00008,36.5342
preorder-grainfilter/Lex/MP,big_tree,00009,36.5098
preorder-grainfilter/Lex/MP,big_tree,00010,36.4898
preorder-grainfilter/Lex/MP,big_tree,00015,36.4161
preorder-grainfilter/Lex/MP,big_tree,00020,36.3623
preorder-grainfilter/Lex/MP,big_tree,00030,36.2607
preorder-grainfilter/Lex/MP,big_tree,00050,36.1406
preorder-grainfilter/Lex/MP,big_tree,00100,35.9518
preorder-grainfilter/Lex/MP,big_tree,00200,35.7931
preorder-grainfilter/Lex/MP,big_tree,00300,35.676
preorder-grainfilter/Lex/MP,big_tree,00400,35.6463
preorder-grainfilter/Lex/MP,big_tree,00500,35.5833
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00000,37.5968
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00001,37.5968
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00002,37.9289
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00003,38.0591
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00004,38.1371
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00005,38.2019
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00006,38.2486
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00007,38.281
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00008,38.3061
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00009,38.3241
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00010,38.3335
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00015,38.3896
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00020,38.439
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00030,38.5124
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00050,38.6347
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00100,38.7341
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00200,38.8117
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00300,38.8667
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00400,38.9046
preorder-grainfilter/Lex/MP,blocks1_ph-ulm,00500,38.873
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00000,37.1489
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00001,37.1489
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00002,37.3947
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00003,37.4699
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00004,37.5081
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00005,37.5361
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00006,37.5575
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00007,37.5694
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00008,37.5667
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00009,37.5582
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00010,37.5503
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00015,37.5488
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00020,37.52
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00030,37.5044
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00050,37.4811
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00100,37.3834
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00200,37.239
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00300,37.1787
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00400,37.1594
preorder-grainfilter/Lex/MP,books-1_ph-ulm,00500,37.1444
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00000,37.03
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00001,37.03
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00002,37.2308
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00003,37.2817
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00004,37.2962
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00005,37.2972
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00006,37.289
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00007,37.2759
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00008,37.26
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00009,37.2575
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00010,37.2539
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00015,37.2364
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00020,37.2251
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00030,37.2227
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00050,37.213
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00100,37.2033
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00200,37.1186
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00300,37.0931
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00400,37.0628
preorder-grainfilter/Lex/MP,books-2_ph-ulm,00500,36.9982
preorder-grainfilter/Lex/MP,books-3_ph-ulm,00000,37.4986
preorder-grainfilter/Lex/MP,books-3_ph-ulm,00001,37.4986
