#log,dijkstra1,dijkstra2,dijkstra4,dijkstra8,dijkstra12,tarjan1,tarjan2,tarjan4,tarjan8,tarjan12,mixed1,mixed2,mixed4,mixed8,mixed12,finegrain1,finegrain2,finegrain4,finegrain8,finegrain12,w1_async2,w1_async3,w1_async5,w1_async9,w1_async13,w2_async3,w2_async4,w2_async6,w2_async10,w2_async14,w3_async4,w3_async5,w3_async7,w3_async11,w3_async15,w4_async5,w4_async6,w4_async8,w4_async12,w4_async16,owcty1,owcty2,owcty4,owcty8,owcty12,cndfs1,cndfs2,cndfs4,cndfs8,cndfs12,model,type
2250,68673,38024,18335,9348,6347,69194,37013,18176,9349,6341,70224,37225,18117,9376,6368,68136,34732,17897,9131,6254,72098,36845,18862,9377,6250,75785,38120,19129,9234,6226,70123,38269,18605,9429,6403,73548,37763,19248,9441,6667,39865,25232,16903,11341,15533,16770,10870,7100,5070,4810,leader-election.3.dve,VERIFIED
2251,29449,15415,7393,3901,2671,28929,15097,7562,3856,2704,29203,15096,7682,3913,2711,28392,14566,7328,3978,2690,30213,14672,7669,3812,2755,32189,15695,7651,3843,2636,29732,15627,7769,3963,2666,31578,15483,8013,4074,2781,28452,18317,12150,8361,11831,20910,13940,9960,8470,6670,leader-election.3.dve,VERIFIED
2252,51999,27763,13933,7086,4859,50797,27180,13788,7173,5037,51640,27380,13931,7046,4925,50962,26746,13589,7003,4874,53310,26283,13800,7159,5207,54407,27713,13946,7115,4870,51210,27899,14398,7486,4938,54206,27966,14028,7781,4967,83423,51320,36604,25287,29342,35400,18780,12030,10360,7620,leader-election.3.dve,VERIFIED
2253,35395,18894,9292,4954,3497,34946,18744,9629,4974,3465,35346,18779,9658,4987,3515,35147,18731,9791,5035,3461,36659,19037,9593,5237,3879,38038,19796,9732,5041,3556,35416,19247,10170,5293,3605,37758,19385,10014,5363,3477,20889,13001,8431,5355,7167,12440,8069,5180,4860,3550,leader-election.3.dve,VERIFIED
2254,30665,15635,7613,4003,2726,29796,15695,7786,3975,2755,30343,15542,7819,4010,2751,28789,15222,7869,4011,2745,31697,15290,7815,4011,2736,34216,16339,7890,3929,2702,31915,15431,8141,4165,2772,34420,17076,8367,4101,2904,32445,19654,13085,8093,10117,18680,11010,7180,5950,5090,leader-election.3.dve,VERIFIED
2255,42085,21773,10749,5637,3899,40996,22010,10650,5645,3932,41517,22059,10695,5640,3888,40028,21051,10804,5573,3826,44055,22096,10968,5535,4101,46394,23249,11060,5484,3759,44182,22146,11597,5655,3786,45560,22593,11150,6140,4057,41466,25851,17146,14184,12655,31870,17880,11490,10900,7950,leader-election.3.dve,VERIFIED
2256,27489,13978,6746,3461,2365,26899,13918,6824,3500,2391,28182,13798,6849,3482,2370,26530,13635,6914,3462,2363,27176,13700,6847,3409,2317,27717,14342,6799,3443,2373,28034,13680,6799,3477,2334,27995,13458,6874,3626,2418,34737,21444,14040,9748,12844,27180,16049,14140,8760,7300,leader-election.3.dve,VERIFIED
2257,23085,12299,5842,3138,2161,22418,12098,6047,3096,2186,22853,12066,6082,3161,2199,23168,11796,6097,3136,2170,24142,12157,6102,3118,2252,24688,13197,6135,3097,2148,24803,12207,6122,3147,2223,25182,12605,6291,3221,2183,27214,16465,11047,6873,9162,14940,8250,5520,5540,3910,leader-election.3.dve,VERIFIED
2258,26302,13967,6770,3647,2509,25699,13869,6748,3665,2564,25954,13898,6948,3634,2556,25969,13667,6741,3580,2487,26833,13324,7015,3659,2855,29068,14525,6906,3536,2581,26713,13331,7269,3659,2469,28093,15207,7527,3790,2595,15695,10307,7079,4333,5070,10770,6490,4390,3500,3260,leader-election.3.dve,VERIFIED
2259,23297,12135,5901,3110,2214,22754,12187,5889,3165,2182,23253,12257,5865,3128,2221,22652,11839,6004,3177,2173,24217,11933,6037,3077,2396,25062,12580,6082,3092,2192,24786,12337,5998,3265,2119,24442,12632,6468,3266,2149,67790,41480,26762,17711,19881,27220,17120,10770,8720,7670,leader-election.3.dve,VERIFIED
2260,37006,18664,9084,4692,3208,35841,18682,9273,4709,3232,36178,18922,9317,4686,3248,35006,18141,9136,4706,3208,37633,18734,9331,4739,3178,39007,19482,9373,4731,3186,39480,19266,9626,4796,3338,39848,19058,9687,4746,3391,36218,24076,15804,9561,13373,33160,24250,15570,13270,9110,leader-election.3.dve,VERIFIED
2261,23630,12699,6100,3230,2285,23327,12530,6259,3293,2303,23680,12499,6254,3267,2287,23535,12335,6048,3242,2266,24405,12285,6271,3232,2318,25342,13136,6402,3210,2243,24063,12887,6243,3290,2231,25680,12933,7138,3519,2371,43260,26134,18078,10607,12152,17170,14950,10040,10240,7670,leader-election.3.dve,VERIFIED
2262,39536,19620,9014,4607,3154,38107,18919,9297,4662,3149,38557,18925,9271,4614,3172,35241,17774,8813,4642,3135,38706,18939,9162,4563,3106,39742,19172,9177,4605,3082,42549,18360,9392,4642,3154,41807,19063,9396,4694,3182,22927,14043,9800,5957,6840,14850,8660,6560,4210,3640,leader-election.3.dve,VERIFIED
2263,45751,24390,12227,6130,4377,44250,23939,11999,6251,4325,45074,24093,12201,6213,4332,43110,22696,11925,6081,4245,47033,23515,12230,6353,5626,49817,25360,12156,6149,4484,45779,24038,12683,6563,4371,49349,24692,14191,6662,4413,40660,25382,17999,10626,12274,19320,14080,7510,6080,5310,leader-election.3.dve,VERIFIED
2264,24892,13001,6478,3404,2351,23938,12974,6631,3462,2396,24438,12949,6424,3441,2425,24166,12710,6389,3411,2349,25218,12826,6373,3517,2835,26464,12576,6455,3325,2474,25673,13022,6733,3377,2345,25911,13823,6596,3406,2309,28642,17508,11633,7226,8074,15910,10520,6360,5160,3920,leader-election.3.dve,VERIFIED
2265,24927,13313,6522,3358,2317,25191,13089,6509,3356,2322,25998,13223,6677,3354,2351,24215,12726,6445,3336,2294,27047,12951,6397,3275,2287,27570,13467,6535,3296,2228,27575,12927,6686,3322,2255,28175,14349,6529,3504,2451,22083,13596,9100,5595,6860,14090,8550,7390,3850,3340,leader-election.3.dve,VERIFIED
2266,30248,15481,7547,3861,2651,29025,15186,7710,3831,2661,30149,15232,7541,3852,2656,28261,14378,7477,3833,2648,31547,15208,7684,3793,2639,32940,15638,7638,3843,2598,30901,15094,7949,3939,2660,33709,15592,7806,4045,2651,38334,24690,16611,10762,13850,30460,19620,13880,10090,8910,leader-election.3.dve,VERIFIED
2267,24371,12655,6265,3105,2144,23561,12347,6254,3153,2163,23882,12406,6208,3149,2177,23232,12091,6103,3186,2149,24272,12391,6248,3107,2100,24902,12460,6186,3132,2116,25595,12875,6176,3169,2225,26310,14465,6431,3220,2168,21348,13548,10149,6761,9450,21880,13300,13070,8320,6360,leader-election.3.dve,VERIFIED
2268,32804,17164,8915,4538,3186,31987,17199,9044,4550,3161,32268,17395,8993,4504,3169,31872,16737,8600,4414,3058,34062,17520,8868,4609,3463,36306,17621,8886,4488,3100,34309,17492,9122,4559,3114,37154,18406,9311,4551,3315,6526,4326,2972,1872,3326,7930,5330,3270,3090,2430,leader-election.3.dve,VERIFIED
2269,25122,12967,6813,3495,2514,24356,13245,6493,3532,2535,24852,13300,6916,3525,2554,24102,12429,6324,3475,2444,26122,12700,6596,3598,2832,27002,13655,6690,3416,2561,25540,13780,6844,3443,2495,28263,14565,7237,3609,2457,26591,16004,11445,6720,11706,21200,12790,8100,7550,5410,leader-election.3.dve,VERIFIED
2270,30874,16397,8162,4239,2975,30101,16040,8202,4219,2963,30597,16468,8279,4253,2998,30285,15957,7916,4264,2954,32106,15500,8314,4578,3328,32770,15774,8185,4188,3015,31167,16515,7913,4172,2924,32500,18654,8790,4327,3170,48706,34339,26082,15755,23623,39150,24940,16129,14860,13070,leader-election.3.dve,VERIFIED
2271,29424,16502,8389,4222,3019,29673,16038,7828,4193,2977,29781,16136,8334,4245,3028,29239,15510,8066,4198,2905,31764,15546,8121,4314,3420,32503,16219,8461,4211,3100,30218,16422,8306,4324,3041,33174,17204,8480,4464,3022,5603,3388,2347,1474,2554,6420,4810,4240,3530,3140,leader-election.3.dve,VERIFIED
2272,38297,20311,10067,5111,3550,37066,20113,10097,5130,3546,37748,19925,10304,5117,3572,37970,19812,10152,5162,3557,38386,19752,10056,5022,3710,40788,20008,9952,4987,3408,37878,20311,10498,5269,3506,38893,21625,10391,5177,3691,15499,10141,7469,3992,6810,16720,12230,6880,6430,5200,leader-election.3.dve,VERIFIED
2273,44065,22475,11329,5625,3815,43056,22457,11270,5600,3828,43118,22336,11032,5587,3822,41191,20923,10691,5559,3843,45645,21951,11091,5511,4087,47954,23053,11072,5551,3736,44161,22413,11318,5671,3778,47863,23670,11462,5682,3810,26724,18155,12466,7264,10785,17640,12070,7120,5630,4860,leader-election.3.dve,VERIFIED
2274,41121,21779,11503,5738,4019,40061,21566,11021,5721,4110,40828,21582,11235,5757,4141,40077,21418,10883,5717,3982,41915,20545,10803,6602,5605,44913,21234,10949,5567,4620,40061,22383,11004,5798,4253,51046,23103,11098,5943,3974,32849,22097,15819,8790,13341,19540,12720,7020,7000,5620,leader-election.3.dve,VERIFIED
2275,35131,18362,9212,4587,3175,33741,18137,9234,4608,3236,34465,18280,9238,4674,3208,34208,17779,8759,4631,3208,35984,17706,9020,4734,3239,38573,18460,8973,4488,3125,34327,18475,9134,4548,3140,38687,18945,9041,4650,3182,55756,38408,24955,15441,23108,30100,20160,12020,9120,8290,leader-election.3.dve,VERIFIED
2276,31841,17282,8590,4357,3015,30989,16687,8341,4407,3060,31358,16753,8657,4420,3097,31327,16186,8034,4317,2993,33184,16718,8512,4590,3474,35184,17475,8264,4291,3092,31217,18341,8800,4274,3041,34029,19193,9063,4523,3093,8527,5689,3802,2281,3464,8300,6520,3850,3130,3040,leader-election.3.dve,VERIFIED
2277,32081,16129,7812,3896,2665,30754,15678,7590,3945,2656,31535,15670,7788,3960,2678,29012,14914,7622,3877,2634,33992,15339,7797,3804,2620,34745,16146,7636,3849,2581,33098,16094,7804,3996,2640,35563,16617,7967,3979,2674,14730,8686,5653,3322,5928,11450,7690,4670,4490,3580,leader-election.3.dve,VERIFIED
2278,26227,14009,7216,3664,2491,25489,13849,6964,3654,2511,26048,13945,7070,3614,2531,26013,13703,7004,3624,2483,26362,13543,7180,3564,2600,28437,14627,7256,3615,2474,26146,13968,7223,3767,2538,27523,15966,7672,3731,2538,18227,12221,8110,4686,8147,15230,9690,5330,5250,3880,leader-election.3.dve,VERIFIED
2279,26214,13975,7120,3698,2555,26222,14017,6924,3619,2566,26817,13995,7073,3620,2543,26451,13663,6757,3624,2514,27766,13934,7047,3693,2913,29653,14606,7248,3568,2481,26452,14402,7118,3638,2489,28114,15633,7341,3828,2593,91591,59710,45153,26358,37997,37420,25640,14610,15170,11130,leader-election.3.dve,VERIFIED
2280,25908,13805,6941,3590,2433,25210,13596,6550,3564,2453,25579,13582,7061,3551,2415,25491,13372,6857,3508,2431,26286,13162,7056,3393,2869,26972,14054,6650,3475,2413,25307,14580,6964,3504,2419,28040,14294,6927,3477,2500,40375,26478,23292,11572,14542,16900,11650,6540,5170,4180,leader-election.3.dve,VERIFIED
2281,33793,17338,8848,4497,3040,32450,17487,8498,4500,3112,32831,17601,8772,4543,3098,31657,16759,8606,4512,3083,34501,17121,8863,4404,3271,35293,18428,8801,4389,3107,32995,18518,8965,4474,3061,35446,18345,9568,4600,3163,39608,24620,21754,10454,12810,18040,12340,6830,5930,4620,leader-election.3.dve,VERIFIED
2283,35590,18998,9747,4866,3397,35009,18842,9110,4987,3426,35672,18366,9193,4952,3468,35193,17861,9221,4841,3365,37308,18666,9444,4793,3496,38529,19299,9367,4805,3373,36133,19204,9601,4827,3334,38312,20538,10073,4846,3308,39139,28190,23746,11912,15270,20500,14020,7640,5150,4910,leader-election.3.dve,VERIFIED
2284,25433,14347,7177,3660,2542,25378,13982,6700,3689,2589,26239,14065,7014,3688,2621,25776,13852,7051,3618,2550,25844,13258,6827,3726,2914,28386,14164,6899,3551,2518,27266,13823,6945,3557,2549,29244,14470,7200,3670,2596,73502,57072,38178,22812,25570,32450,23020,16430,11930,9470,leader-election.3.dve,VERIFIED
2285,26501,13949,6813,3449,2420,25704,13378,6695,3546,2456,26482,13621,6776,3540,2424,25727,13104,6815,3464,2390,27139,13205,6845,3492,2434,28142,13555,6787,3468,2350,26518,13750,7010,3518,2419,28137,13918,7096,3668,2380,24064,15488,10860,5580,6101,13350,9860,8650,4790,3990,leader-election.3.dve,VERIFIED
2286,23216,11818,6157,3038,2117,22768,12145,5843,3050,2117,23038,12148,5869,3057,2121,22560,11422,6031,3055,2101,24208,11685,6047,3028,2084,25100,12399,6026,3044,2069,26202,12244,6114,3020,2086,25449,12439,5998,3206,2175,25210,19284,10811,7179,11199,22330,16410,10960,9460,7420,leader-election.3.dve,VERIFIED
2287,64341,33931,17174,8792,5989,62095,33963,16557,8861,6062,62777,33712,17066,8720,6118,60663,31184,15787,8492,5890,63358,33234,17028,8479,6690,68390,34585,17259,8535,6012,67385,33179,17651,8627,5915,66034,33725,17858,8876,5968,26183,21554,14395,7441,10367,16250,10640,7380,5080,4260,leader-election.3.dve,VERIFIED
2288,23551,12538,6411,3261,2269,22954,12146,5965,3233,2309,23189,12234,6354,3268,2301,22872,12015,6176,3263,2304,24168,11534,6219,3381,2758,25580,12299,6216,3118,2319,23522,11728,6408,3139,2296,25555,12592,6511,3322,2269,52623,39934,31574,18817,28640,36040,28660,17910,13210,10230,leader-election.3.dve,VERIFIED
2289,22532,12654,6708,3588,2663,22023,12562,6173,3676,2676,22455,12737,6148,3560,2786,22469,11875,6537,3523,2603,22677,11865,7213,4631,5171,27586,13340,6636,3792,3514,25523,13645,6654,3837,2891,25467,13368,7305,3672,3084,54603,39364,27998,15313,22960,23610,17160,9070,6880,5650,leader-election.3.dve,VERIFIED
2290,68347,34020,16819,8372,5666,66542,34088,16814,8495,5722,67258,34069,16871,8449,5749,63930,32715,16537,8417,5697,72648,33828,17040,8344,5617,73131,34805,16936,8520,5702,69031,33813,16791,8485,5751,73961,35047,17421,8549,5877,82329,60141,35924,23958,38297,43600,28580,19800,13130,12120,leader-election.3.dve,VERIFIED
2291,24346,12651,6439,3157,2188,24373,12721,6271,3214,2182,24673,12687,6350,3209,2193,24102,12067,6251,3188,2171,26361,12214,6190,3119,2127,25907,12704,6317,3109,2124,27307,12512,6232,3187,2258,26597,12674,6466,3324,2261,32991,23269,14198,9795,13798,21710,13090,9940,6750,5730,leader-election.3.dve,VERIFIED
2292,25007,12914,6636,3365,2355,24204,12784,6282,3339,2345,24636,12942,6249,3395,2301,23749,12320,6155,3438,2262,24578,12464,6460,3397,2715,27530,13196,6483,3243,2392,25630,12871,6544,3252,2257,26001,13175,6624,3557,2326,67725,48460,28726,22848,32509,54630,42460,36390,26150,21220,leader-election.3.dve,VERIFIED
2293,24675,12898,6407,3232,2236,24047,12671,6321,3252,2262,24472,12660,6416,3238,2237,23746,12030,6229,3226,2223,25679,12317,6316,3173,2221,26673,13101,6405,3197,2187,26292,12694,6609,3259,2297,26322,13019,6791,3424,2260,29645,19887,11499,7227,9500,14950,10420,7940,6020,6330,leader-election.3.dve,VERIFIED
2294,30252,15477,7795,3833,2672,29533,15430,7446,3839,2662,29644,15471,7642,3905,2669,28632,14506,7313,3888,2638,30307,14981,7597,3793,2635,31690,15928,7681,3790,2544,32197,15464,7841,3896,2640,31210,15712,7622,3871,2623,66622,50146,29875,20720,25799,44010,31210,19390,12250,9490,leader-election.3.dve,VERIFIED
2295,36520,19376,9862,4960,3493,35522,19249,9306,5022,3491,36005,19277,9735,5010,3503,36359,18319,9270,4994,3464,38468,19071,9383,5041,3751,39927,20305,9837,4947,3566,38771,19384,10249,5312,3406,39014,19783,10306,5102,3671,41404,27575,17987,11149,15586,25370,17480,9890,7920,5950,leader-election.3.dve,VERIFIED
2297,97590,49536,23389,11466,7705,98317,49629,22958,11420,7710,99815,49472,23179,11487,7714,85397,43837,21722,11260,7652,105803,48820,23608,11222,7537,110038,52020,23521,11220,7575,117390,51710,23721,11635,7692,114582,52273,24338,11557,8094,32041,21287,16275,8513,11881,22230,15800,16290,9470,6490,leader-election.3.dve,VERIFIED
2298,32175,16914,8069,4192,2875,31073,16752,8440,4224,2922,31438,16776,8125,4275,2948,30346,16087,7849,4220,2884,31082,15967,7895,4141,3171,32675,17192,8213,4090,2758,34947,16260,8405,4154,2827,33131,16910,8524,4261,2962,37620,29238,17796,10773,12922,17010,16840,7450,6490,4700,leader-election.3.dve,VERIFIED
2299,41287,21996,10819,5474,3801,39864,21691,10316,5494,3846,40553,21733,10806,5476,3839,39496,20886,10211,5456,3788,41293,21701,10890,5423,3967,45250,22675,10664,5455,3721,44929,21521,10879,5760,3890,41789,22224,11211,5587,4035,16814,11668,7189,4488,5526,17550,14640,8820,6970,5360,leader-election.3.dve,VERIFIED
2300,21418,11464,5536,2973,2032,20927,11366,5633,2989,2067,21052,11254,5694,2942,2070,20676,11036,5407,2945,2037,22282,10713,5543,2896,2261,22653,11527,5557,2919,2083,23101,11201,5777,3090,2070,22697,11367,6362,2981,2058,14430,11018,5580,3379,4440,9750,7280,4960,3900,2930,leader-election.3.dve,VERIFIED
2301,44862,24011,11378,6086,4183,43299,23241,11738,6119,4198,43868,23005,11218,6130,4270,42463,22073,11048,5961,4150,46006,22172,11358,6274,5479,49968,23606,11558,5911,4265,44752,23284,12162,6043,4328,49234,24522,12519,6443,4356,37183,29615,14960,9602,10541,17820,11840,7780,6650,4750,leader-election.3.dve,VERIFIED
2302,90697,46341,22361,11389,7915,87619,47057,22394,11354,7765,89185,46638,22951,11367,7758,82647,42004,21181,11089,7568,93021,46957,23098,11185,7876,97012,48830,23245,11371,7524,96913,47697,23387,11543,7656,115442,54613,23157,12110,8080,11382,8608,4831,3239,3702,9810,7100,4460,3760,2870,leader-election.3.dve,VERIFIED
2303,30612,15385,7687,3808,2609,30095,15294,7434,3839,2609,30361,15271,7652,3807,2601,29041,14909,7414,3837,2607,30727,15331,7607,3765,2557,33440,15505,7474,3814,2584,30819,15025,7627,3860,2604,33327,15484,7626,3858,2693,21454,14886,9066,5265,6545,13070,9430,7400,4970,3830,leader-election.3.dve,VERIFIED
2304,35957,19556,9306,4940,3441,35004,19059,9247,5007,3499,35279,19041,9262,4981,3504,34860,18707,9096,4874,3396,35916,18045,9549,4987,3870,40521,19445,9767,4963,3420,37630,18396,10040,5010,3392,38924,20075,10390,5019,3726,58553,38999,24665,15946,18976,21500,14750,8200,6870,5290,leader-election.3.dve,VERIFIED
2305,29830,16376,8314,4199,2983,28880,15950,8073,4181,3007,29538,15933,8061,4226,2955,28915,15628,7648,4180,2941,31310,15216,8408,4301,3420,34828,16578,7998,4184,2914,30513,16308,8262,4188,2956,32901,16737,8600,4510,2896,48661,35268,21508,13767,19173,18720,11680,7150,6070,4330,leader-election.3.dve,VERIFIED
2306,25160,13885,6988,3521,2541,24452,13527,6809,3515,2535,24721,13394,7001,3538,2543,24889,13365,6436,3545,2498,24689,13180,6573,3673,2991,26881,14065,6666,3450,2554,26613,13396,7154,3571,2559,26310,13849,7284,3512,2563,24094,15833,10185,6292,9482,12810,9570,5140,4550,3560,leader-election.3.dve,VERIFIED
2307,25103,13013,6455,3202,2211,24605,13028,6366,3216,2225,24750,12955,6176,3215,2222,23946,12292,6255,3215,2196,26599,12582,6182,3136,2171,27237,13343,6330,3166,2151,26913,12853,6396,3242,2241,27291,13480,6594,3292,2210,105895,70684,42023,28540,39937,33950,22050,11640,10100,7470,leader-election.3.dve,VERIFIED
2308,23399,13009,6652,3416,2399,22803,12961,6116,3408,2480,23387,12969,6456,3406,2492,23262,12077,6492,3447,2424,24895,12901,6383,3603,3049,25395,13326,6530,3398,2570,28313,12860,6709,3453,2668,25827,14430,7123,3655,2533,7127,4833,2786,1767,2738,7830,5420,3260,3160,2520,leader-election.3.dve,VERIFIED
2309,44154,23682,11858,5955,4200,43157,23135,11749,5993,4167,44365,23220,12040,5944,4225,43510,22511,11078,5930,4137,45507,22387,11827,5925,4713,48752,23993,11771,6022,4348,47934,23154,11834,6072,4105,47400,25084,12546,6433,4177,9534,6324,4090,2618,3724,8610,7040,5530,5830,4980,leader-election.3.dve,VERIFIED
2310,26332,14140,6966,3543,2534,25722,14107,6700,3570,2495,26098,14023,7027,3559,2509,26053,13656,7039,3621,2554,26417,13232,7045,3490,2778,28786,13959,6868,3443,2578,28676,13872,7215,3622,2518,28031,14709,7643,3625,2452,50040,37895,21412,15017,20133,27460,18320,12420,10210,7590,leader-election.3.dve,VERIFIED
2311,19844,10653,5322,2744,1964,19172,10387,5095,2770,1983,19586,10567,5254,2762,1965,19447,10333,5363,2760,1952,20851,10003,5355,2892,2151,21182,10934,5167,2783,1965,21652,10686,5597,2790,2059,21322,11475,5604,2970,2061,20772,19011,8636,5741,8341,16090,11180,6870,6430,5110,leader-election.3.dve,VERIFIED
2312,23335,12815,6404,3218,2265,22365,12555,6325,3250,2337,22931,12403,6287,3230,2332,22917,12115,6303,3220,2258,24059,12311,6207,3347,2677,24930,12946,6146,3222,2228,24376,12395,6286,3218,2271,24696,13454,6511,3327,2229,29977,20690,11634,7833,10810,15690,9430,5200,5100,3930,leader-election.3.dve,VERIFIED
2313,36085,18666,9147,4678,3207,35094,18158,8954,4661,3197,35629,18548,8967,4663,3229,34865,17965,9167,4660,3173,36914,18113,9322,4588,3126,38570,18653,9200,4669,3186,36458,18588,9585,4868,3191,39148,19333,9316,4843,3207,21628,17668,9845,6956,8816,18370,13490,8230,7660,6200,leader-election.3.dve,VERIFIED
2314,35885,18845,9700,4925,3363,34918,18780,9192,4867,3466,35282,18736,9602,4919,3411,34845,18212,9043,4819,3367,35482,18051,9694,4809,3646,39127,18925,9643,4814,3564,37098,19171,9595,4875,3372,37188,20759,11000,5272,3368,31451,21910,12754,8903,13411,24990,14740,9690,7760,6060,leader-election.3.dve,VERIFIED
2315,23802,12534,6221,3142,2170,23388,12332,6173,3154,2193,23725,12337,6169,3152,2199,23018,11999,6151,3147,2179,24546,11932,6242,3079,2216,25461,12542,6193,3109,2134,24234,12516,6192,3307,2178,24436,12844,6351,3294,2296,27874,20634,11622,7490,9889,15660,11250,6070,5070,4200,leader-election.3.dve,VERIFIED
2316,28088,14918,7225,3729,2587,27391,14802,7296,3744,2627,27410,14908,7390,3751,2637,27143,14214,7216,3737,2577,29286,14647,7475,3713,2636,29820,14867,7340,3680,2485,29109,14704,7322,3726,2594,29679,15992,7383,4012,2744,93796,65810,39936,27861,30940,28710,18040,11150,8840,6670,leader-election.3.dve,VERIFIED
2317,30308,17163,8140,4549,3344,29134,15620,8418,4572,3359,29873,16529,7970,4546,3405,29912,16228,8637,4560,3265,31573,15238,8335,5534,5260,33974,16342,8564,4738,3955,32861,16520,9075,4361,3401,33591,18146,9390,4376,3452,34977,23506,13936,9590,9410,14400,9050,5390,4670,3690,leader-election.3.dve,VERIFIED
2319,37441,19760,10091,4946,3419,36858,19321,9770,5013,3465,37480,19703,9808,4988,3439,35852,18207,9509,4901,3412,38044,19800,10040,4882,3611,40045,20563,9863,4851,3328,39437,20186,9925,5126,3511,42448,20884,9970,4980,3388,53455,39674,23768,15695,13595,37920,30290,25100,27020,23630,leader-election.3.dve,VERIFIED
2320,35141,18432,8814,4560,3083,35127,17998,8920,4542,3094,35672,18101,8824,4530,3093,34142,17309,8801,4509,3071,37432,17833,8822,4420,3115,41132,18382,8956,4451,2998,42834,18011,9185,4655,3065,42652,18913,9138,4682,3095,29675,19690,12060,8083,6625,17090,10950,6850,4980,4190,leader-election.3.dve,VERIFIED
2321,35936,18729,9252,4720,3232,35272,18613,9250,4753,3243,35758,18713,9265,4727,3254,34750,18056,8980,4691,3215,36596,18295,9181,4650,3210,40151,19512,9396,4693,3173,39252,18779,9250,4941,3265,37839,19222,9832,4950,3371,34147,21234,13101,8084,7730,17850,10840,6730,5310,4180,leader-election.3.dve,VERIFIED
2322,27898,14138,6884,3543,2405,27521,14139,7016,3556,2414,27769,14201,6972,3563,2425,26944,13897,6988,3560,2414,28644,13721,6959,3485,2370,30861,14396,6964,3512,2376,30237,14166,7126,3550,2376,28786,14533,7119,3614,2456,26179,17657,10861,6724,6691,17210,12110,10020,6350,4750,leader-election.3.dve,VERIFIED
2323,33908,18899,9695,4985,3561,33248,18308,9446,4975,3563,33557,18425,9097,5006,3494,33148,18100,8997,4930,3457,35819,18088,9739,5278,4465,38293,19547,9731,5025,3713,39007,19211,9981,5554,3729,38588,21706,10576,5151,3696,27697,18821,13091,9415,11332,24300,17950,13590,8230,8630,leader-election.3.dve,VERIFIED
2324,25705,13368,6951,3551,2475,24978,13373,6552,3509,2476,25439,13497,6772,3511,2470,25408,13269,6797,3476,2447,26432,13264,6741,3486,2658,28545,13991,6835,3407,2369,28496,12964,6726,3530,2386,29055,14456,6928,3489,2349,21712,13349,9011,6078,5562,11190,7710,5060,3920,3120,leader-election.3.dve,VERIFIED
2326,40280,21005,10809,5490,3823,39078,21139,10207,5566,3870,39762,21258,10278,5492,3912,39038,20381,10166,5397,3742,41302,20872,10661,5446,4127,43932,21986,10815,5334,3811,43722,21623,11019,5534,3959,43806,22312,10870,5927,4052,25469,15630,10632,7069,6851,13750,9100,6080,5080,3800,leader-election.3.dve,VERIFIED
2327,26588,13380,6621,3350,2251,25858,13074,6609,3334,2270,25898,13328,6452,3322,2269,25375,13057,6564,3295,2270,26884,13248,6521,3272,2233,27366,13392,6516,3291,2244,27718,13309,6559,3342,2273,27350,13553,6618,3397,2328,23188,14631,10202,6505,5383,11430,7430,6130,4640,3120,leader-election.3.dve,VERIFIED
2328,49908,28196,12943,6766,4597,48889,26178,13046,6666,4600,49310,26143,12771,6778,4588,48597,24917,12566,6604,4517,51490,25440,13380,6562,4548,53222,27567,13308,6741,4515,52927,25585,13397,6659,4843,52254,26795,13873,7067,4625,25113,17441,9924,6624,5914,12490,8109,5500,4250,3460,leader-election.3.dve,VERIFIED
2329,51826,27243,14182,7374,5216,50341,27540,13887,7226,5221,51708,27628,13440,7401,5165,51131,27065,14092,7211,4983,51345,27183,14076,7329,6311,58659,29191,14017,7055,5273,56365,26943,14645,7228,5255,56221,29385,13916,7130,5240,53047,35916,24092,16424,16694,33770,24730,22640,12820,11180,leader-election.3.dve,VERIFIED
2330,23133,12225,6022,3015,2101,22377,11997,5898,3021,2103,22741,12058,5810,3001,2103,22369,11610,5943,3014,2078,23133,11970,5916,2964,1995,25438,11645,5903,2980,2013,24285,11920,6088,3028,2060,24236,12116,5973,3073,2161,29601,18296,12018,7967,6356,13490,8830,6260,3790,3580,leader-election.3.dve,VERIFIED
2331,28457,15539,7755,3952,2845,27439,15097,7634,4048,2865,28005,15237,7226,4010,2864,27732,14013,7102,3988,2813,29760,14735,7562,3986,3252,32687,15644,7873,3872,2914,30753,15632,7872,4147,2898,28956,16452,8173,4321,2950,32501,23244,12381,8316,6487,15890,11400,6380,5140,4630,leader-election.3.dve,VERIFIED
2332,23814,13011,6323,3181,2190,24014,12731,6312,3187,2217,24165,12671,6115,3188,2203,23715,12225,6278,3180,2215,25895,12615,6336,3109,2187,26127,12390,6253,3143,2142,26191,12447,6248,3193,2184,26246,12893,6491,3215,2220,75857,49101,33681,22890,20723,32169,20920,13920,12940,8830,leader-election.3.dve,VERIFIED
2333,25153,13336,6485,3339,2303,24846,12810,6422,3421,2319,25168,13123,6389,3345,2305,25101,12931,6551,3367,2288,26185,12578,6580,3281,2278,27521,12658,6647,3323,2247,27264,12698,6781,3366,2281,26588,13852,6939,3502,2399,9229,6264,3677,2442,2548,7910,5370,3540,3230,2550,leader-election.3.dve,VERIFIED
