#log,dijkstra1,dijkstra2,dijkstra4,dijkstra8,dijkstra12,decomp_seq_ec1,decomp_seq_ec2,decomp_seq_ec4,decomp_seq_ec8,decomp_seq_ec12,decomp_ec4,decomp_ec8,decomp_ec12,decomp_seq_async_w1_ec4,decomp_seq_async_w1_ec8,decomp_seq_async_w1_ec12,decomp_seq_async_w2_ec4,decomp_seq_async_w2_ec8,decomp_seq_async_w2_ec12,decomp_seq_async_w3_ec4,decomp_seq_async_w3_ec8,decomp_seq_async_w3_ec12,decomp_async_w1_ec12,decomp_async_w2_ec12,decomp_async_w3_ec12,owcty1,owcty2,owcty4,owcty8,owcty12,cndfs1,cndfs2,cndfs4,cndfs8,cndfs12,model,type
2674,34510,15714,9875,9,16,2,2,188,3,4,2,131,5,5,18,21,5,14,22,4,12,22,5,4,5,51267,10117,24463,17321,16458,12590,9710,0,3800,20,leader-election.3.dve,VIOLATED
2675,43726,1412,1413,1090,790,48088,11261,12699,3065,2355,279,1554,859,2226,369,873,1477,1563,1484,211,268,1039,1124,1261,512,20744,129485,78881,366317,469999,26950,60,50,40,20,leader-election.3.dve,VIOLATED
2676,32604,3,3,5,10,18,2,26,5,3,3,6,14,3,12,18,4,18,65,31,11,22,13,7,3,63737,3979,32464,21172,29903,32300,25110,10,40,30,leader-election.3.dve,VIOLATED
2677,21044,9536,11,1137,50,5,1984,1205,6,176,5,1785,2519,607,3916,3680,2315,1272,1966,1568,564,1978,1429,507,2194,97905,12040,48051,32072,39999,32650,26920,20480,19710,19850,leader-election.3.dve,VIOLATED
2678,1,2,3,8,14,1,2,2,3,5,2,4,6,6,19,53,5,16,34,36,39,45,5,6,5,26724,20906,12016,9309,16007,17900,0,10,10,10,leader-election.3.dve,VIOLATED
2680,1,2,3,8,14,1,1,2,3,4,1,3,6,4,13,25,3,13,26,5,11,29,5,5,4,17821,57364,39207,27498,40309,28040,18740,11070,10,20,leader-election.3.dve,VIOLATED
2681,24675,12847,6534,3527,2498,4052,2236,1158,705,597,287,6,7,43,78,54,8,49,75,10,42,104,17,8,7,47819,29367,6928,15296,17896,10,30,30,4780,3640,leader-election.3.dve,VIOLATED
2682,28174,15963,10786,3,4,0,0,1,1,2,1,2,3,1,5,6,1,3,6,1,3,6,5,2,2,219199,165212,138961,86400,110134,1780,440,450,30,30,leader-election.3.dve,VIOLATED
2683,22220,731,6386,7,32,2,2,2,4,7,2,4,7,5,21,32,5,19,41,5,18,36,6,7,5,68311,15532,33511,21536,23120,10,20,0,40,60,leader-election.3.dve,VIOLATED
2684,26130,11648,3,1451,930,2639,5491,4100,4,4,2660,1390,514,3179,4362,88,163,82,1831,4850,3850,85,904,8,1683,143271,97071,63820,43166,46112,19980,12400,6840,750,1730,leader-election.3.dve,VIOLATED
2685,23143,2,3,7,13,1,1,1,3,12,1,3,5,4,11,40,4,19,31,4,15,43,3,4,4,56256,38986,26102,14739,16029,10,10,10,10,20,leader-election.3.dve,VIOLATED
2686,37205,2,3,8,15,0,0,1,1,2,1,1,3,3,8,13,2,6,14,3,9,14,2,2,3,119489,86834,45321,29299,46784,19120,13390,8700,6550,5670,leader-election.3.dve,VIOLATED
2687,47593,14,2120,6,11,3,3,4,6,13,4,5,8,6,43,73,264,40,97,14,35,91,6,7,7,31344,6794,18371,9817,11916,1040,1240,1010,620,660,leader-election.3.dve,VIOLATED
2688,29822,52,7888,8,16,1,2,2,4532,4,2,3,6,5,16,38,8379,13,31,4,15,34,7854,4,815,64302,15125,25807,21766,23823,17360,14370,11890,10430,9780,leader-election.3.dve,VIOLATED
2689,34848,2,3,9,13,0,0,1,1,2,1,1,3,3,8,14,2,8,14,3,7,17,3,3,3,32961,19405,97747,83911,109240,28810,21540,10,10,30,leader-election.3.dve,VIOLATED
2690,1,2,3,7,14,15653,8274,4359,2433,4,15707,8217,2874,5,6450,37,3584,4205,7505,5261,4896,49,6,4469,4,131415,99927,64444,50948,51591,42620,29990,810,100,1130,leader-election.3.dve,VIOLATED
2691,27852,14430,7101,3743,2571,2,1,1,2,3,3,3,5,5,12,21,4,12,22,6,11,24,5,4,6,95208,71948,47344,31248,38207,38690,29250,21340,20750,18510,leader-election.3.dve,VIOLATED
2692,30221,15644,9563,6162,4,0,0,1,2,2,1,2,3,1,4,8,1,4,6,1,4,9,3,3,3,33371,22565,16040,10658,13770,17310,14750,9040,10680,8330,leader-election.3.dve,VIOLATED
2693,1,1,2,8,12,0,0,1,1,2,1,1,3,3,6,13,2,6,14,2,7,23,3,3,3,11628,6851,4742,3303,5830,10030,8280,4150,2880,2710,leader-election.3.dve,VIOLATED
2694,19822,21,4,8,9,3,3,5,5,8,4,5,8,6,26,71,7,37,71,19,32,67,7,7,7,13616,8539,5804,4098,6830,12270,8710,4240,3120,2770,leader-election.3.dve,VIOLATED
2696,24017,5,6705,10,19,0,1,1,2,3,1,2,4,3,9,16,13,8,26,5,11,18,4,4,3,13763,9562,5792,4416,6305,12640,8870,4190,3210,2630,leader-election.3.dve,VIOLATED
2697,173,194,209,213,230,12381,652,1280,1192,304,2088,1348,512,1331,856,652,1003,496,1053,3240,746,1235,277,1133,440,13543,9675,6201,4046,6546,13650,9040,4190,3170,2590,leader-election.3.dve,VIOLATED
2698,24108,12663,270,1300,272,4670,2604,1199,800,663,786,160,195,565,544,505,671,692,894,437,461,643,345,284,245,13351,8343,6187,4017,6579,13000,8630,4330,3010,2640,leader-election.3.dve,VIOLATED
2699,21479,11383,4,8,17,0,0,1,1,2,0,1,2,1,3,6,1,3,5,1,3,6,2,2,2,14455,10281,6595,4375,6476,15610,11340,4800,3310,2760,leader-election.3.dve,VIOLATED
2700,109,2,124,9,17,3,3,4,5,8,3,6,8,7,29,53,19,29,55,8,23,60,7,7,7,18730,16212,9656,5605,7139,14810,9200,4290,3480,2680,leader-election.3.dve,VIOLATED
2702,28217,17886,3,2,6,0,0,1,1,2,1,2,3,1,3,8,1,4,6,1,3,6,3,3,2,13504,13210,7106,4395,6087,12410,8990,4040,3330,2750,leader-election.3.dve,VIOLATED
2704,28920,2,4,8,14,1,1,2,2,3,1,3,4,2,8,11,3,7,12,3,7,11,4,3,4,59359,38338,26530,17803,29410,28140,21370,8600,5860,4750,leader-election.3.dve,VIOLATED
2705,26724,13587,6898,9,15,1,1,1,2,3,1,2,4,2,5,17,2,5,9,2,5,8,4,17,4,12549,8809,6343,3366,7139,10790,7210,3540,2850,2420,leader-election.3.dve,VIOLATED
2706,19283,2,4,7,27,1,1,2,3,4,2,3,6,2,8,11,2,6,13,2,6,22,5,5,4,35989,25568,19874,11291,18061,19700,13710,9050,9660,8770,leader-election.3.dve,VIOLATED
2707,25976,13813,2,8,16,1,9234,4408,1118,1758,27,7235,2565,16,9,18,3942,10,18,4,11,21,4,2,3,45189,27675,27364,13641,24584,30240,21170,9240,6630,5470,leader-election.3.dve,VIOLATED
2709,22824,3,3,8,15,19978,10459,5415,2918,2054,2,4,5,3732,2006,2281,3757,1975,1970,3752,1986,3185,3733,3758,3748,79201,52766,47825,26510,30345,39300,30170,22550,18280,17760,leader-election.3.dve,VIOLATED
2710,35001,18588,4,8,12,1,1,1,1,2,26,2,3,2,7,20,3,8,17,3,8,22,3,3,3,48311,28607,30043,13806,25444,31470,24070,10190,7260,5190,leader-election.3.dve,VIOLATED
2711,13564,2,4,9,15,1,1,2,3,4,1,3,4,3,9,16,3,14,16,3,8,18,3,3,3,61288,38007,35326,19642,35429,41130,25630,11360,7360,5520,leader-election.3.dve,VIOLATED
2712,90634,54381,2,4,6,1,1,1,2,3,1,2,4,2,5,9,2,14,19,1,5,16,3,14,4,13196,8839,6685,4155,7044,12400,8120,4600,3330,2490,leader-election.3.dve,VIOLATED
2713,18869,9882,4,8,15,3,3,4,14,5,4,5,7,8,21,34,7,18,31,6,17,45,7,6,7,40881,26903,19862,14458,26413,32580,21500,10680,6210,4540,leader-election.3.dve,VIOLATED
2714,21394,1,3,6,10,0,0,0,1,2,1,1,2,2,5,13,2,6,13,2,7,16,2,2,2,13784,8524,6338,4096,7391,12350,8530,4360,2850,2600,leader-election.3.dve,VIOLATED
2715,19012,2,4,9,15,0,0,0,1,2,1,1,2,1,3,5,1,3,5,1,3,5,2,2,2,32023,20673,17060,10023,16388,23950,16820,7530,6560,4130,leader-election.3.dve,VIOLATED
2716,19151,5,3,8,13,1,1,2,4,7,2,5,7,5,17,42,8,17,40,6,23,57,6,6,5,124713,88799,69021,44089,75098,77050,39220,25700,13300,9070,leader-election.3.dve,VIOLATED
2717,21942,9967,3877,1993,14,7,535,2099,845,439,8,7696,2886,2651,2116,44,2897,2974,5275,1849,3122,4397,33,2815,7,16414,11010,7322,4935,9428,14620,10830,5180,3580,2800,leader-election.3.dve,VIOLATED
2718,17317,654,2292,1124,325,4123,3,1617,745,854,4185,1702,2396,1542,12,32,1630,3543,32,1413,5095,38,843,2143,2864,18084,12269,7630,5241,9813,13460,10020,6090,3260,2590,leader-election.3.dve,VIOLATED
2721,31593,16836,3,9,14,0,0,0,1,2,0,1,2,1,3,5,1,3,5,1,3,6,2,2,2,29895,18561,16367,10409,16643,22530,14020,6950,5230,3960,leader-election.3.dve,VIOLATED
2722,26431,16488,9701,5514,1251,0,0,1,1,2,1,2,3,2,4,5,1,4,7,1,3,6,3,3,3,36150,27268,15580,12054,20127,30320,16540,8060,5770,4670,leader-election.3.dve,VIOLATED
2723,22752,11952,3,3003,2062,22327,12392,6354,1,2,22411,11723,3,8365,8,6098,2,5695,14,7370,6819,6534,3,2,2,14466,10473,6574,4563,7045,12920,9950,4230,3200,2650,leader-election.3.dve,VIOLATED
2725,13714,7286,3,6,13,1,1,2,3,4,1,2,3,4,8,14,3,7,15,3,7,19,3,3,3,15363,10749,8099,4601,9354,12290,8120,3990,3190,2600,leader-election.3.dve,VIOLATED
2726,36049,18634,8851,6,3094,3595,2252,1180,1,582,3635,1,1210,1194,5501,21,2,7,17,4,9,24,3,1286,2285,13215,8800,6147,4600,6745,12380,8189,3950,3150,2610,leader-election.3.dve,VIOLATED
2727,1,2,2,7,13,1,2,3,4,7,2,4,7,18,20,45,5,18,36,35,22,60,6,6,6,25166,15142,11165,7567,16149,18430,12220,8460,4060,3440,leader-election.3.dve,VIOLATED
2728,21064,11493,4528,5,8,1,2,2,6,10,2,4,8,5,9,25,4,9,28,5,13,28,7,5,8,13484,8623,6768,4093,6386,12110,8060,3970,3080,2550,leader-election.3.dve,VIOLATED
2729,20623,10950,3,8,13,0,0,1,1,2,0,11,3,3,7,14,11,7,14,11,8,16,3,2,2,60128,43704,27221,19680,33291,36930,24390,12040,7240,5970,leader-election.3.dve,VIOLATED
2730,21798,11240,4002,8,15,2,2,2,3,3,2,4,7,7,12,51,4,15,23,9,15,25,5,4,5,17446,12933,8063,5701,9624,14280,9240,6040,3690,2880,leader-election.3.dve,VIOLATED
2731,14552,4347,425,454,1519,6800,2,3,5,5,2,3,7,7,8,29,3,23,26,3,10,24,5,6,7,13714,9172,7937,4263,5905,12160,7790,7690,3260,2760,leader-election.3.dve,VIOLATED
2732,29170,17280,11264,5,6,1,1,1,2,3,2,3,3,3,4,9,2,23,7,2,8,13,4,3,12,17126,11308,8093,5598,8864,14530,9460,7740,3780,2980,leader-election.3.dve,VIOLATED
2733,18298,9759,4,7,17,0,0,0,1,2,0,1,3,2,7,14,2,7,13,2,11,14,2,2,2,21935,14351,9446,6159,11389,16540,9990,8740,4150,3370,leader-election.3.dve,VIOLATED
2734,13546,7209,3461,916,505,9632,1811,718,451,212,271,254,102,911,1489,718,121,915,937,467,291,1150,399,515,1680,29670,19832,13593,8645,17764,22330,14130,8800,5420,4020,leader-election.3.dve,VIOLATED
2735,20457,10615,5754,2986,2127,1,1,2,3,2,2,3,4,4,9,21,19,11,17,3,9,22,4,3,3,27988,19858,12617,8643,12949,21590,13980,7800,5070,4030,leader-election.3.dve,VIOLATED
2736,16613,9166,801,405,563,308,116,98,52,58,139,78,84,60,51,167,96,83,168,135,119,201,53,73,47,15225,10618,7853,4776,6679,13590,9990,5750,3490,2610,leader-election.3.dve,VIOLATED
2738,19135,1563,327,24,15,1,1,97,2,4,2,5,5,11,15,75,10,15,36,17,16,41,32,41,18,34979,23451,16927,10863,16376,17170,13720,8700,8220,8440,leader-election.3.dve,VIOLATED
2739,19037,10167,3,7,13,0,0,1,1,2,0,1,2,2,3,6,1,3,5,1,3,10,2,2,2,39207,23626,16022,10362,18871,21390,13510,6660,5670,3950,leader-election.3.dve,VIOLATED
2740,17220,7143,2654,7,12,1,1,1,2,2,1,3,4,3,11,22,4,10,18,3,11,28,3,4,3,13446,8705,6670,3947,7771,12210,8410,4000,3030,2630,leader-election.3.dve,VIOLATED
2741,24831,12714,6516,6,14,0,0,1,1,2,1,2,4,3,8,14,3,8,15,3,9,15,3,3,2,147216,92872,68046,44292,66942,45280,26360,14720,10780,7610,leader-election.3.dve,VIOLATED
2742,28962,18003,1,5454,6,1,2,2,3,4,2,3,3,3,6,9,3,7,10,3,10,20,3,3,3,150192,97038,72595,50295,80119,73510,45670,24240,13500,12770,leader-election.3.dve,VIOLATED
2743,35324,12,2657,10,15,7,5,4,5,7,7,7,9,8,34,59,5,24,57,7,19,53,8,7,8,35014,22942,17176,11218,15423,24880,15490,8149,6250,4590,leader-election.3.dve,VIOLATED
2744,54,89,38,41,39,23614,12913,6832,3885,2837,23887,12103,6994,7937,6418,6772,7506,5953,6844,7823,5470,7077,6511,7097,7142,31966,20837,18018,9398,12779,15440,11560,9020,8020,7160,leader-election.3.dve,VIOLATED
2745,14786,8072,127,49,10,8,1,1,1,3,9,9,5,3,10,18,3,12,20,3,9,31,3,4,3,34871,23299,16489,11380,14351,17270,13090,9510,8840,10170,leader-election.3.dve,VIOLATED
2746,25403,15452,6902,3198,2103,18504,6876,4365,1574,1158,18642,7092,3660,3983,6132,8949,3557,6406,9611,4760,7499,10330,3735,3780,3442,20509,12187,8276,5533,7815,14530,11190,5480,4010,3650,leader-election.3.dve,VIOLATED
2747,21996,3354,498,342,350,24504,11866,1833,831,573,1146,1868,968,1596,649,1068,1197,638,847,650,880,1006,1571,759,511,11653,7264,5360,3272,5676,10550,6740,3630,3080,2370,leader-election.3.dve,VIOLATED
2748,21210,11301,5766,2991,2092,2,2,3,5,7,3,8,8,29,30,61,10,25,61,12,30,68,7,6,6,60553,41043,28946,18013,29346,37330,25940,11980,10300,6000,leader-election.3.dve,VIOLATED
2750,29901,3939,451,66,12,4,4,4,5,3,4,6,7,8,19,38,6,18,48,6,23,38,7,6,6,13719,8335,6772,3957,6915,12380,9650,4400,3230,2620,leader-election.3.dve,VIOLATED
2751,13774,7192,3,7,15,1,1,2,3,5,2,4,6,6,16,39,5,15,41,5,14,41,5,6,5,22457,15456,10006,6850,12332,17150,11300,6430,3860,3320,leader-election.3.dve,VIOLATED
2752,79178,12,1,2,4,0,0,0,1,2,1,1,3,2,7,13,2,22,22,2,18,12,3,2,3,13738,9549,5984,4019,6665,12290,8410,5570,3140,2610,leader-election.3.dve,VIOLATED
2753,23109,2,4,10,16,1,1,2,3,4,2,3,5,5,13,31,4,15,31,5,10,24,4,4,4,40513,28156,19811,14225,21740,24640,20350,8130,6080,4180,leader-election.3.dve,VIOLATED
2754,33570,17353,4,8,14,2,2,2,4,4,3,5,7,5,15,33,5,18,25,7,18,25,6,6,6,14111,9410,6357,4050,8251,12880,9560,5310,2980,2650,leader-election.3.dve,VIOLATED
2755,14592,6759,4,8,15,5,3,3,3,4,4,4,6,4,8,11,5,7,21,3,7,17,5,10,4,125715,77090,62448,52984,74329,77260,47190,21970,13950,9230,leader-election.3.dve,VIOLATED
2756,16182,8661,4957,2570,1839,2,2,3,6,9,3,7,8,4,12,24,4,11,22,5,10,22,7,8,10,33084,22944,15004,10474,19217,23710,15710,8120,5920,4250,leader-election.3.dve,VIOLATED
2757,45057,3,4,9,15,29,18,4,6,265,29,20,7,6,18,65,5,28,351,6,1399,91,24,8,668,110858,77997,55877,38996,64956,56570,34810,21420,13660,8149,leader-election.3.dve,VIOLATED
2758,24377,12918,4,9,16,1,1,1,2,3,2,3,5,5,12,18,3,12,22,5,11,30,4,3,3,13123,9530,6764,4271,8086,12180,8080,4070,3460,2690,leader-election.3.dve,VIOLATED
2759,15738,8159,360,230,72,769,233,468,100,73,873,179,88,161,130,416,513,225,234,196,338,460,125,104,157,77509,57444,37708,26510,45008,47260,27880,14540,11820,9090,leader-election.3.dve,VIOLATED
2760,70263,36859,12749,7,15,0,0,1,1,2,1,2,3,2,7,15,2,7,26,9281,8,18,3,2,2,28720,22377,13046,8204,12412,14020,10910,7530,8100,8590,leader-election.3.dve,VIOLATED
2761,382,218,119,77,67,2,1,1,1,2,3,2,3,3,8,16,5,8,16,3,7,19,3,4,4,57301,41401,26648,18490,32934,30500,19660,13270,11800,11790,leader-election.3.dve,VIOLATED
2762,108657,67579,31442,2,5,0,0,0,1,1,0,1,2,2,4,6,1,4,6,2,4,6,1,2,2,13689,8404,5776,4419,5548,12390,8880,4790,3580,2650,leader-election.3.dve,VIOLATED
2763,27480,3,7048,8,14,1,1,1,2,2,1,2,3,1,5,8,2,4,6,12,4,6,3,4,3,13968,9536,5965,4394,5442,12180,8270,3990,3290,2580,leader-election.3.dve,VIOLATED
2765,19079,10041,5341,2829,11,2689,1708,950,1,2,2711,1710,948,931,654,2811,938,690,1919,1001,772,3164,998,1022,1013,117483,69958,46457,34496,57225,49620,37120,19820,11450,8460,leader-election.3.dve,VIOLATED
2766,14604,2,4,7,14,18195,9303,4830,2574,1778,3,5,6,3164,1686,2029,3210,1663,1815,3213,1701,1828,3196,3140,3376,13990,8502,5940,4145,8128,12350,8450,4930,3420,2660,leader-election.3.dve,VIOLATED
2767,15294,1474,1453,2161,620,2425,1378,744,401,300,1334,785,548,709,430,627,754,443,1234,790,418,961,569,529,524,113941,78181,51704,39670,56564,34060,22890,11670,8540,5900,leader-election.3.dve,VIOLATED
2768,36441,4,2,6,29,5,5,3243,3,5,5,6,1144,1289,38,67,71,10,28,68,28,56,9,6,1533,13923,10838,5606,4203,7431,12190,8760,4060,3620,3250,leader-election.3.dve,VIOLATED
2769,21993,2,5443,5,1953,0,0,0,1,2,1,1,2,2,7,14,2,6,13,3,6,14,2,2,2,131266,94567,57465,38789,70272,42910,32070,12900,9190,6580,leader-election.3.dve,VIOLATED
2770,14725,3674,1365,638,472,2,3,3,5,6,3,5,7,178,19,38,491,20,40,425,1901,47,6,5,6,28818,17881,12812,8462,15641,21500,13380,8480,5140,3990,leader-election.3.dve,VIOLATED
2771,16024,89,120,7,14,1,2,2,5,6,3,27,8,7,19,38,6,26,46,8,23,55,7,6,6,70440,45277,34190,24295,43736,39090,25210,12350,8640,5740,leader-election.3.dve,VIOLATED
2772,26927,17881,17,3,5,1,1,2,3,3,1,2,4,3,5,9,3,4,8,2,4,8,4,3,3,72089,47096,32294,21266,27959,38470,25810,11200,9010,7200,leader-election.3.dve,VIOLATED
2773,17244,9276,4501,8,11,22206,11198,1788,922,641,7811,5,8,5279,923,639,7802,911,647,16252,932,671,1191,4029,1200,51301,38015,26591,14146,20246,19680,17550,9870,9090,11100,leader-election.3.dve,VIOLATED
2775,18014,9614,5032,2737,1912,257,276,184,94,54,308,156,102,179,94,260,234,81,342,213,115,220,124,125,115,50405,32207,28428,16651,17344,31590,18800,10130,7320,5280,leader-election.3.dve,VIOLATED
2776,23432,9650,1170,7,17,1031,1,1,2,3,1037,558,4,278,2715,23,523,1437,20,5,1048,26,4,73,3,29036,17274,11869,8251,9802,21410,13610,6580,5140,4560,leader-election.3.dve,VIOLATED
2777,1,1,3,7,10,0,1,1,1,2,1,2,4,3,13,28,3,9,17,3,8,20,3,2,2,104763,74123,52040,32952,30479,41080,33490,22150,25880,19590,leader-election.3.dve,VIOLATED
2779,19661,2,3,8,14,1,1,1,2,2,1,2,3,3,7,11,3,7,10,3,6,9,3,3,3,119452,74767,55621,37645,49792,58390,39220,20560,11730,10470,leader-election.3.dve,VIOLATED
2781,13319,959,3607,226,305,20632,10612,5738,3099,2268,4,5,7,3772,2084,2176,3709,2105,2745,4070,2063,2928,3686,3704,3727,38037,23661,18850,13597,13443,23840,15550,8780,5260,6820,leader-election.3.dve,VIOLATED
2782,28011,17035,1,2,4,1,1,1,2,2,1,2,3,1,5,8,1,4,7,2,4,7,3,2,13,314669,220288,157009,95023,112255,78150,48120,32169,16290,12310,leader-election.3.dve,VIOLATED
2783,12714,6450,3,6,11,1,2,1,2,3,2,3,4,5,12,29,3,13,30,4,30,29,4,4,3,38462,24602,21183,13564,21701,26790,15180,7870,5230,4590,leader-election.3.dve,VIOLATED
2784,25,2,2,8,14,2,3,3,3,3,3,5,4,4,17,33,3,15,17,8,21,37,6,6,3,14031,8676,6705,4516,6682,12270,7960,5350,3350,3050,leader-election.3.dve,VIOLATED
2785,20525,2,4,8,14,6,3,7,5,3,7,5,5,6,17,41,8,14,37,5,17,25,5,7,4,40727,26335,17994,11290,14833,21890,13160,7320,4950,5030,leader-election.3.dve,VIOLATED
2786,16854,8715,4432,2389,1665,19257,10019,5328,2806,2020,8282,4281,2932,5559,2557,2303,8388,2939,2319,17126,3981,3360,3395,4203,5718,25481,16481,10909,8017,12746,17300,10700,6960,4460,5960,leader-election.3.dve,VIOLATED
2787,14816,7657,459,291,124,1121,1066,245,728,53,8583,1280,434,667,155,474,270,286,541,366,132,684,504,277,177,13924,9099,6356,4053,5834,12210,8670,4390,3200,2650,leader-election.3.dve,VIOLATED
2788,25570,2527,914,325,522,1,1,2,3,5,2,4,6,5,16,34,5,17,34,5,13,42,5,5,4,17988,11518,7699,5307,7609,14800,11360,5270,4070,3060,leader-election.3.dve,VIOLATED
2789,14595,4,4,8,14,5,5,6,7,8,6,7,9,7,13,33,7,10,41,9,10,35,8,8,9,140614,103625,64177,42517,62846,54600,48120,28100,23950,20900,leader-election.3.dve,VIOLATED
2790,15608,2,3,7,12,5918,3901,1,1518,827,5712,3217,2174,1952,3989,4413,2395,2552,3932,3437,3400,4815,2152,1830,2771,28985,18649,12786,9471,18475,21350,13350,7350,5320,3780,leader-election.3.dve,VIOLATED
2791,13024,2,3,7,12,2,1,2,2,2,2,2,4,4,5,8,3,11,8,3,4,8,5,2,4,50337,32145,24515,15711,24852,21920,17080,11660,10830,9900,leader-election.3.dve,VIOLATED
2793,3336,1539,3,7,14,126,79,4,5,8,128,105,36,14,267,32,5,15,40,53,14,35,5,523,5,126385,82008,60527,45370,71252,64750,44200,22280,13450,9100,leader-election.3.dve,VIOLATED
2794,18990,1093,366,6,157,16685,6979,2878,1308,1741,643,591,201,374,954,50,5,28,909,6,654,69,421,977,143,44827,31316,20680,15240,23670,27170,17540,8420,6120,4500,leader-election.3.dve,VIOLATED
2795,18078,9515,4884,2479,1748,0,0,0,1,1,0,1,2,1,3,6,1,3,7,1,3,4,2,2,2,35599,22191,18052,10965,19819,26000,15690,9900,7500,5610,leader-election.3.dve,VIOLATED
2796,16101,1742,4,90,17,1,12,2,64,166,2,24,5,38,14,29,14,15,36,10,16,33,569,5,5,35477,26935,17512,11514,17753,17400,16030,9480,8180,8580,leader-election.3.dve,VIOLATED
2797,16558,8483,3,8,13,3,2,1,2,932,2,2,3,1,5,7,1,1042,6,2,4,7,3,3,3,25049,17631,12172,7829,11693,19900,15260,6350,4230,3690,leader-election.3.dve,VIOLATED
2798,25162,13275,4,9,17,0,0,1,1,2,0,2,2,2,7,15,2,7,14,2,7,15,3,2,3,129635,87238,62721,36757,48094,36420,22830,11770,8730,5670,leader-election.3.dve,VIOLATED
2801,32075,19952,11375,6352,5082,26349,16181,9609,5355,4243,13834,9163,6486,13744,15447,20067,14652,8069,10931,37023,7714,7355,13189,9375,12684,13504,8790,6169,4023,5531,12220,8570,3990,3430,2570,leader-election.3.dve,VIOLATED
2802,39969,24966,2,2,5,0,0,1,2,2,1,1,4,1,4,8,1,5,6,1,4,6,3,7,3,59517,38321,26211,16797,28931,36430,26630,14480,8500,6840,leader-election.3.dve,VIOLATED
2803,39861,20924,646,300,249,38834,20667,10337,5402,3826,4,5,8,7841,4070,3510,7755,4083,4048,7713,4061,5876,7664,7707,7669,37395,28814,22769,11821,18728,18460,15560,9670,10020,11780,leader-election.3.dve,VIOLATED
2804,25119,13565,146,1553,11,14604,7588,1,1,2,14673,7662,3,9604,5255,7177,2,4874,7837,1762,3469,6416,4422,2,2,72452,55754,33431,23175,32367,28080,17550,9840,6490,5740,leader-election.3.dve,VIOLATED
2805,19353,3765,9,438,287,1,1,1,2,3,2,3,5,4,12,33,4,9,35,6,12,31,4,4,4,88365,63210,39246,24328,38184,39860,27240,11950,9270,7380,leader-election.3.dve,VIOLATED
2807,15744,3,4,7,15,5,5,4,4,1022,4,4,7,4,9,14,3,1014,16,4,9,27,6,5,1629,34896,29363,17816,10961,17241,17030,14340,9450,11430,9740,leader-election.3.dve,VIOLATED
2808,17481,8703,37,462,766,18273,5499,3403,1807,127,7870,71,323,703,2390,1550,8040,2988,1247,18198,3723,1970,181,3134,5962,63996,49383,27535,21312,30706,38530,29540,15520,8920,6150,leader-election.3.dve,VIOLATED
2809,22614,11703,5963,7,15,31235,13759,7531,4036,2883,2,5,6,4557,3590,3903,4752,3872,4240,4851,2492,3933,4685,4653,4730,40743,28587,15709,11030,19563,21440,12970,7140,5180,4580,leader-election.3.dve,VIOLATED
2810,18124,2,3,2457,13,13475,7515,1,3,4,9686,4797,2630,3131,2971,3140,3412,3360,3544,2663,2951,4561,2714,2686,2687,74738,57408,36559,23693,30091,32189,24390,19700,22270,21960,leader-election.3.dve,VIOLATED
2811,17873,11117,3,720,637,154,49,2,2,3,155,80,5,13,11,26,203,11,19,4,12,31,43,4,13,87771,58347,41165,29134,33012,33070,21540,12320,8320,8180,leader-election.3.dve,VIOLATED
2812,38363,22207,2,6959,6,1,1,2,2,3,2,3,5,3,5,10,2,5,10,2,5,9,4,3,5,14682,10367,6576,4029,6590,12080,8090,6060,3030,2550,leader-election.3.dve,VIOLATED
2813,28858,2440,4,5,94,28514,16460,13572,4955,3855,19358,4,104,99,411,144,25,1028,50,1633,299,193,5,5368,5,14339,9855,6086,3903,6766,12180,8660,6720,3350,3030,leader-election.3.dve,VIOLATED
2814,19284,10095,4845,14,24,2,3,3,6,5,3,5,7,4,9,18,4,8,15,4,9,17,6,5,5,38544,28741,17240,12112,19933,26760,19140,8760,5740,4400,leader-election.3.dve,VIOLATED
2815,30744,15288,4,3856,13,16999,8669,4644,1538,857,17131,9032,4653,997,4382,6589,4582,4711,6996,4823,5523,7208,639,4800,690,45676,33212,21570,13771,26550,28780,19520,9580,6230,5440,leader-election.3.dve,VIOLATED
2816,1,10,3,7,14,0,0,1,1,2,1,1,3,30,7,23,3,7,15,5,8,16,3,2,2,14047,8635,6208,4343,8578,12460,8570,5620,3530,2620,leader-election.3.dve,VIOLATED
2817,16233,1601,3,8,42,2,2,3,5,8,3,5,9,38,34,45,49,23,67,36,34,58,8,7,7,39461,33179,14728,11272,16446,21350,15740,8210,5120,4180,production-cell.3.dve,VERIFIED
2819,36519,19486,3,6,16,1,1,2,2,2,2,3,4,38,13,24,5,9,25,22,12,28,4,5,5,14574,9967,6214,4385,7637,12750,10520,4280,3450,2700,production-cell.3.dve,VERIFIED
2821,49208,39996,32072,31885,35905,40279,28287,20081,16272,15659,17641,11084,9625,18965,11587,19392,11771,11028,22522,19032,12575,26516,10261,11301,12459,14479,8890,6707,4181,7747,12790,7580,4260,3340,2580,production-cell.3.dve,VERIFIED
2822,41876,25830,13219,868,6300,44160,23613,14512,7181,5835,44397,17422,3207,11214,6029,5284,4950,7340,2374,12762,3633,462,13235,12976,13222,95354,57799,52391,27203,47879,45320,26950,15890,9770,7390,production-cell.3.dve,VERIFIED
